CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/02/2022;220;2;0;0
464008;04/02/2022;220;3;0;0
464008;04/02/2022;220;4;0;1
464008;04/02/2022;220;5;0;2
464008;04/02/2022;220;6;0;5
464008;04/02/2022;220;7;0;7
464008;04/02/2022;220;8;1;8
464008;04/02/2022;220;9;5;10
464008;04/02/2022;220;10;9;12
464008;04/02/2022;220;11;11;11
464008;04/02/2022;220;12;11;10
464008;04/02/2022;220;13;9;10
464008;04/02/2022;220;14;12;10
464008;04/02/2022;220;15;12;9
464008;04/02/2022;220;16;10;7
464008;04/02/2022;220;17;8;6
464008;04/02/2022;220;18;6;4
464008;04/02/2022;220;19;5;3
464008;04/02/2022;220;20;11;6
464008;04/02/2022;220;21;11;1
464008;04/02/2022;220;22;11;0
464008;04/02/2022;220;23;11;0
464008;05/02/2022;220;0;0;0
464008;05/02/2022;220;1;0;0
