CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/02/2022;;04/02/2022 08:18;0;;04/02/2022 08:19;HO;464006
464006;04/02/2022;;04/02/2022 08:19;1;;04/02/2022 08:19;AB;464006
464006;04/02/2022;;04/02/2022 07:42;2;;04/02/2022 12:24;HO;464006
464006;04/02/2022;;04/02/2022 10:41;3;;04/02/2022 14:24;AB;464006
464006;04/02/2022;;04/02/2022 09:41;4;;04/02/2022 15:26;HO;464006
464006;04/02/2022;;04/02/2022 14:43;5;;04/02/2022 15:37;AB;464006
464006;04/02/2022;;04/02/2022 08:25;6;;04/02/2022 15:42;AB;464006
464006;04/02/2022;;04/02/2022 07:24;7;;04/02/2022 16:06;AB;464006
464006;04/02/2022;;04/02/2022 09:59;8;;04/02/2022 16:47;HO;464006
464006;04/02/2022;;04/02/2022 06:39;9;;04/02/2022 16:58;AB;464006
464006;04/02/2022;;04/02/2022 12:53;10;;04/02/2022 17:29;HO;464006
464006;04/02/2022;;04/02/2022 08:24;11;;04/02/2022 18:09;AB;464006
464006;04/02/2022;;04/02/2022 07:33;12;;04/02/2022 19:35;AB;464006
