CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/02/2022;ENTREES;2;0;0
464007;04/02/2022;SORTIES;2;0;1
464007;04/02/2022;ENTREES;3;0;0
464007;04/02/2022;SORTIES;3;0;0
464007;04/02/2022;ENTREES;4;0;0
464007;04/02/2022;SORTIES;4;0;0
464007;04/02/2022;ENTREES;5;2;1
464007;04/02/2022;SORTIES;5;0;1
464007;04/02/2022;ENTREES;6;1;8
464007;04/02/2022;SORTIES;6;0;0
464007;04/02/2022;ENTREES;7;4;31
464007;04/02/2022;SORTIES;7;1;0
464007;04/02/2022;ENTREES;8;10;34
464007;04/02/2022;SORTIES;8;1;1
464007;04/02/2022;ENTREES;9;10;21
464007;04/02/2022;SORTIES;9;0;3
464007;04/02/2022;ENTREES;10;6;7
464007;04/02/2022;SORTIES;10;3;4
464007;04/02/2022;ENTREES;11;8;11
464007;04/02/2022;SORTIES;11;6;1
464007;04/02/2022;ENTREES;12;4;6
464007;04/02/2022;SORTIES;12;7;5
464007;04/02/2022;ENTREES;13;6;5
464007;04/02/2022;SORTIES;13;5;2
464007;04/02/2022;ENTREES;14;7;6
464007;04/02/2022;SORTIES;14;5;4
464007;04/02/2022;ENTREES;15;5;3
464007;04/02/2022;SORTIES;15;11;8
464007;04/02/2022;ENTREES;16;1;7
464007;04/02/2022;SORTIES;16;6;13
464007;04/02/2022;ENTREES;17;2;4
464007;04/02/2022;SORTIES;17;9;37
464007;04/02/2022;ENTREES;18;1;1
464007;04/02/2022;SORTIES;18;5;26
464007;04/02/2022;ENTREES;19;0;3
464007;04/02/2022;SORTIES;19;1;26
464007;04/02/2022;ENTREES;20;1;0
464007;04/02/2022;SORTIES;20;2;7
464007;04/02/2022;ENTREES;21;0;0
464007;04/02/2022;SORTIES;21;1;4
464007;04/02/2022;ENTREES;22;0;0
464007;04/02/2022;SORTIES;22;0;1
464007;04/02/2022;ENTREES;23;0;0
464007;04/02/2022;SORTIES;23;1;4
464007;05/02/2022;ENTREES;0;0;0
464007;05/02/2022;SORTIES;0;1;4
464007;05/02/2022;ENTREES;1;0;1
464007;05/02/2022;SORTIES;1;0;0
