CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/02/2022;92;2;0;0
464004;04/02/2022;92;3;0;0
464004;04/02/2022;92;4;0;0
464004;04/02/2022;92;5;0;0
464004;04/02/2022;92;6;0;1
464004;04/02/2022;92;7;0;6
464004;04/02/2022;92;8;0;18
464004;04/02/2022;92;9;0;23
464004;04/02/2022;92;10;0;25
464004;04/02/2022;92;11;1;23
464004;04/02/2022;92;12;2;21
464004;04/02/2022;92;13;2;19
464004;04/02/2022;92;14;2;20
464004;04/02/2022;92;15;2;17
464004;04/02/2022;92;16;4;16
464004;04/02/2022;92;17;2;12
464004;04/02/2022;92;18;2;8
464004;04/02/2022;92;19;1;3
464004;04/02/2022;92;20;0;3
464004;04/02/2022;92;21;0;3
464004;04/02/2022;92;22;0;2
464004;04/02/2022;92;23;0;2
464004;05/02/2022;92;0;0;0
464004;05/02/2022;92;1;0;0
