CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/02/2022;600;2;0;0
464007;04/02/2022;600;3;0;0
464007;04/02/2022;600;4;0;0
464007;04/02/2022;600;5;1;0
464007;04/02/2022;600;6;2;4
464007;04/02/2022;600;7;5;35
464007;04/02/2022;600;8;14;68
464007;04/02/2022;600;9;24;86
464007;04/02/2022;600;10;27;89
464007;04/02/2022;600;11;29;99
464007;04/02/2022;600;12;26;100
464007;04/02/2022;600;13;27;103
464007;04/02/2022;600;14;29;105
464007;04/02/2022;600;15;23;100
464007;04/02/2022;600;16;18;94
464007;04/02/2022;600;17;11;61
464007;04/02/2022;600;18;7;36
464007;04/02/2022;600;19;6;13
464007;04/02/2022;600;20;5;6
464007;04/02/2022;600;21;4;2
464007;04/02/2022;600;22;4;1
464007;04/02/2022;600;23;3;0
464007;05/02/2022;600;0;0;0
464007;05/02/2022;600;1;0;0
