CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/02/2022;460;2;0;0
464010;04/02/2022;460;3;0;0
464010;04/02/2022;460;4;0;1
464010;04/02/2022;460;5;0;1
464010;04/02/2022;460;6;2;3
464010;04/02/2022;460;7;10;10
464010;04/02/2022;460;8;19;17
464010;04/02/2022;460;9;31;18
464010;04/02/2022;460;10;44;19
464010;04/02/2022;460;11;47;17
464010;04/02/2022;460;12;41;15
464010;04/02/2022;460;13;52;17
464010;04/02/2022;460;14;54;14
464010;04/02/2022;460;15;48;15
464010;04/02/2022;460;16;37;13
464010;04/02/2022;460;17;20;9
464010;04/02/2022;460;18;15;5
464010;04/02/2022;460;19;11;3
464010;04/02/2022;460;20;6;0
464010;04/02/2022;460;21;5;0
464010;04/02/2022;460;22;3;0
464010;04/02/2022;460;23;2;0
464010;05/02/2022;460;0;0;0
464010;05/02/2022;460;1;0;0
