CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/02/2022;406;2;0;0
464003;04/02/2022;406;3;0;0
464003;04/02/2022;406;4;0;0
464003;04/02/2022;406;5;0;0
464003;04/02/2022;406;6;1;2
464003;04/02/2022;406;7;7;24
464003;04/02/2022;406;8;14;42
464003;04/02/2022;406;9;15;48
464003;04/02/2022;406;10;18;49
464003;04/02/2022;406;11;21;50
464003;04/02/2022;406;12;23;46
464003;04/02/2022;406;13;25;46
464003;04/02/2022;406;14;22;46
464003;04/02/2022;406;15;22;46
464003;04/02/2022;406;16;13;40
464003;04/02/2022;406;17;11;23
464003;04/02/2022;406;18;4;12
464003;04/02/2022;406;19;3;1
464003;04/02/2022;406;20;4;0
464003;04/02/2022;406;21;4;0
464003;04/02/2022;406;22;2;0
464003;04/02/2022;406;23;2;0
464003;05/02/2022;406;0;0;0
464003;05/02/2022;406;1;0;0
