CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;04/02/2022;;03/02/2022 20:28;0;;04/02/2022 03:49;AB;464002
464002;04/02/2022;;03/02/2022 20:51;1;;04/02/2022 06:38;AB;464002
464002;04/02/2022;;03/02/2022 18:42;2;;04/02/2022 06:44;AB;464002
464002;04/02/2022;;03/02/2022 17:41;3;;04/02/2022 07:08;AB;464002
464002;04/02/2022;;03/02/2022 18:37;4;;04/02/2022 08:30;AB;464002
464002;04/02/2022;;03/02/2022 20:24;5;;04/02/2022 08:55;AB;464002
464002;04/02/2022;;03/02/2022 19:18;6;;04/02/2022 09:08;AB;464002
464002;04/02/2022;;04/02/2022 08:43;7;;04/02/2022 09:32;AB;464002
464002;04/02/2022;;04/02/2022 08:16;8;;04/02/2022 09:38;AB;464002
464002;04/02/2022;;04/02/2022 09:32;9;;04/02/2022 10:05;AB;464002
464002;04/02/2022;;04/02/2022 08:02;10;;04/02/2022 10:08;AB;464002
464002;04/02/2022;;04/02/2022 08:07;11;;04/02/2022 10:09;HO;464002
464002;04/02/2022;;04/02/2022 07:12;12;;04/02/2022 10:11;AB;464002
464002;04/02/2022;;04/02/2022 08:10;13;;04/02/2022 10:20;HO;464002
464002;04/02/2022;;04/02/2022 09:39;14;;04/02/2022 10:24;AB;464002
464002;04/02/2022;;04/02/2022 08:09;15;;04/02/2022 10:25;HO;464002
464002;04/02/2022;;04/02/2022 07:13;16;;04/02/2022 10:39;AB;464002
464002;04/02/2022;;04/02/2022 08:07;17;;04/02/2022 10:54;HO;464002
464002;04/02/2022;;04/02/2022 08:49;18;;04/02/2022 11:13;AB;464002
464002;04/02/2022;;04/02/2022 08:42;19;;04/02/2022 11:30;HO;464002
464002;04/02/2022;;03/02/2022 22:19;20;;04/02/2022 11:37;AB;464002
464002;04/02/2022;;04/02/2022 00:00;21;;04/02/2022 11:44;AB;464002
464002;04/02/2022;;04/02/2022 08:57;22;;04/02/2022 11:45;AB;464002
464002;04/02/2022;;04/02/2022 10:04;23;;04/02/2022 11:48;AB;464002
464002;04/02/2022;;04/02/2022 11:47;24;;04/02/2022 12:05;AB;464002
464002;04/02/2022;;04/02/2022 10:18;25;;04/02/2022 12:11;AB;464002
464002;04/02/2022;;28/01/2022 17:15;26;;04/02/2022 12:30;AB;464002
464002;04/02/2022;;04/02/2022 08:00;27;;04/02/2022 12:31;AB;464002
464002;04/02/2022;;04/02/2022 07:34;28;;04/02/2022 12:50;AB;464002
464002;04/02/2022;;04/02/2022 12:07;29;;04/02/2022 13:07;HO;464002
464002;04/02/2022;;04/02/2022 12:25;30;;04/02/2022 13:32;AB;464002
464002;04/02/2022;;04/02/2022 12:46;31;;04/02/2022 13:58;AB;464002
464002;04/02/2022;;04/02/2022 07:17;32;;04/02/2022 14:03;AB;464002
464002;04/02/2022;;04/02/2022 14:14;33;;04/02/2022 14:17;AB;464002
464002;04/02/2022;;04/02/2022 09:32;34;;04/02/2022 14:18;HO;464002
464002;04/02/2022;;03/02/2022 23:36;35;;04/02/2022 14:41;AB;464002
464002;04/02/2022;;04/02/2022 10:37;36;;04/02/2022 14:42;HO;464002
464002;04/02/2022;;04/02/2022 14:47;37;;04/02/2022 14:53;AB;464002
464002;04/02/2022;;04/02/2022 01:01;38;;04/02/2022 14:54;AB;464002
464002;04/02/2022;;04/02/2022 10:57;39;;04/02/2022 14:56;HO;464002
464002;04/02/2022;;04/02/2022 14:03;40;;04/02/2022 15:01;AB;464002
464002;04/02/2022;;04/02/2022 12:52;41;;04/02/2022 15:03;AB;464002
464002;04/02/2022;;04/02/2022 14:23;42;;04/02/2022 15:04;HO;464002
464002;04/02/2022;;04/02/2022 13:43;43;;04/02/2022 15:10;HO;464002
464002;04/02/2022;;04/02/2022 13:39;44;;04/02/2022 15:19;AB;464002
464002;04/02/2022;;04/02/2022 04:37;45;;04/02/2022 15:30;AB;464002
464002;04/02/2022;;04/02/2022 07:36;46;;04/02/2022 15:40;AB;464002
464002;04/02/2022;;04/02/2022 10:53;47;;04/02/2022 15:42;HO;464002
464002;04/02/2022;;04/02/2022 11:27;48;;04/02/2022 16:00;HO;464002
464002;04/02/2022;;04/02/2022 14:44;49;;04/02/2022 16:00;AB;464002
464002;04/02/2022;;04/02/2022 15:57;50;;04/02/2022 16:01;HO;464002
464002;04/02/2022;;04/02/2022 12:05;51;;04/02/2022 16:02;HO;464002
464002;04/02/2022;;04/02/2022 10:28;52;;04/02/2022 16:03;HO;464002
464002;04/02/2022;;04/02/2022 13:51;53;;04/02/2022 16:03;HO;464002
464002;04/02/2022;;04/02/2022 14:37;54;;04/02/2022 16:04;AB;464002
464002;04/02/2022;;04/02/2022 15:26;55;;04/02/2022 16:10;AB;464002
464002;04/02/2022;;04/02/2022 13:30;56;;04/02/2022 16:20;HO;464002
464002;04/02/2022;;04/02/2022 11:08;57;;04/02/2022 16:26;HO;464002
464002;04/02/2022;;04/02/2022 11:46;58;;04/02/2022 16:29;AB;464002
464002;04/02/2022;;04/02/2022 07:20;59;;04/02/2022 16:34;AB;464002
464002;04/02/2022;;04/02/2022 15:21;60;;04/02/2022 16:36;AB;464002
464002;04/02/2022;;04/02/2022 13:39;61;;04/02/2022 16:37;HO;464002
464002;04/02/2022;;04/02/2022 16:02;62;;04/02/2022 16:44;AB;464002
464002;04/02/2022;;04/02/2022 12:12;63;;04/02/2022 16:49;AB;464002
464002;04/02/2022;;04/02/2022 14:57;64;;04/02/2022 16:50;HO;464002
464002;04/02/2022;;04/02/2022 07:20;65;;04/02/2022 16:51;AB;464002
464002;04/02/2022;;04/02/2022 15:09;66;;04/02/2022 16:52;HO;464002
464002;04/02/2022;;04/02/2022 14:36;67;;04/02/2022 17:06;HO;464002
464002;04/02/2022;;04/02/2022 06:56;68;;04/02/2022 17:09;AB;464002
464002;04/02/2022;;04/02/2022 07:34;69;;04/02/2022 17:14;AB;464002
464002;04/02/2022;;04/02/2022 07:15;70;;04/02/2022 17:15;AB;464002
464002;04/02/2022;;04/02/2022 09:50;71;;04/02/2022 17:16;HO;464002
464002;04/02/2022;;04/02/2022 10:07;72;;04/02/2022 17:24;AB;464002
464002;04/02/2022;;04/02/2022 08:02;73;;04/02/2022 17:28;HO;464002
464002;04/02/2022;;31/01/2022 13:28;74;;04/02/2022 17:31;AB;464002
464002;04/02/2022;;04/02/2022 16:27;75;;04/02/2022 17:43;AB;464002
464002;04/02/2022;;04/02/2022 17:24;76;;04/02/2022 17:45;AB;464002
464002;04/02/2022;;04/02/2022 11:37;77;;04/02/2022 17:48;AB;464002
464002;04/02/2022;;04/02/2022 17:30;78;;04/02/2022 17:59;AB;464002
464002;04/02/2022;;04/02/2022 17:37;79;;04/02/2022 17:59;AB;464002
464002;04/02/2022;;04/02/2022 07:45;80;;04/02/2022 18:08;AB;464002
464002;04/02/2022;;04/02/2022 06:09;81;;04/02/2022 18:10;HO;464002
464002;04/02/2022;;04/02/2022 15:14;82;;04/02/2022 18:21;AB;464002
464002;04/02/2022;;04/02/2022 08:04;83;;04/02/2022 18:35;AB;464002
464002;04/02/2022;;04/02/2022 17:25;84;;04/02/2022 18:37;AB;464002
464002;04/02/2022;;04/02/2022 17:07;85;;04/02/2022 18:39;AB;464002
464002;04/02/2022;;04/02/2022 10:02;86;;04/02/2022 18:46;AB;464002
464002;04/02/2022;;04/02/2022 07:59;87;;04/02/2022 18:46;AB;464002
464002;04/02/2022;;04/02/2022 09:54;88;;04/02/2022 18:52;AB;464002
464002;04/02/2022;;04/02/2022 07:11;89;;04/02/2022 18:53;AB;464002
464002;04/02/2022;;04/02/2022 16:07;90;;04/02/2022 19:04;AB;464002
464002;04/02/2022;;04/02/2022 16:36;91;;04/02/2022 19:07;AB;464002
464002;04/02/2022;;04/02/2022 07:42;92;;04/02/2022 19:15;AB;464002
464002;04/02/2022;;04/02/2022 09:27;93;;04/02/2022 19:33;AB;464002
464002;04/02/2022;;04/02/2022 12:32;94;;04/02/2022 19:34;AB;464002
464002;04/02/2022;;04/02/2022 19:19;95;;04/02/2022 19:35;AB;464002
464002;04/02/2022;;04/02/2022 15:19;96;;04/02/2022 19:37;AB;464002
464002;04/02/2022;;04/02/2022 17:26;97;;04/02/2022 19:44;AB;464002
464002;04/02/2022;;04/02/2022 14:42;98;;04/02/2022 19:55;HO;464002
464002;04/02/2022;;04/02/2022 19:24;99;;04/02/2022 19:57;AB;464002
464002;04/02/2022;;04/02/2022 11:48;100;;04/02/2022 20:18;AB;464002
464002;04/02/2022;;04/02/2022 20:21;101;;04/02/2022 20:24;AB;464002
464002;04/02/2022;;04/02/2022 17:35;102;;04/02/2022 20:25;AB;464002
464002;04/02/2022;;04/02/2022 14:16;103;;04/02/2022 20:43;AB;464002
464002;04/02/2022;;04/02/2022 11:22;104;;04/02/2022 21:06;AB;464002
464002;04/02/2022;;04/02/2022 09:13;105;;04/02/2022 22:59;HO;464002
464002;04/02/2022;;04/02/2022 23:08;106;;04/02/2022 23:14;HO;464002
464002;04/02/2022;;04/02/2022 23:31;107;;04/02/2022 23:34;AB;464002
