CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/02/2022;ENTREES;2;0;0
464006;04/02/2022;SORTIES;2;0;0
464006;04/02/2022;ENTREES;3;0;0
464006;04/02/2022;SORTIES;3;0;0
464006;04/02/2022;ENTREES;4;0;0
464006;04/02/2022;SORTIES;4;0;0
464006;04/02/2022;ENTREES;5;0;0
464006;04/02/2022;SORTIES;5;0;0
464006;04/02/2022;ENTREES;6;0;1
464006;04/02/2022;SORTIES;6;0;0
464006;04/02/2022;ENTREES;7;1;2
464006;04/02/2022;SORTIES;7;0;0
464006;04/02/2022;ENTREES;8;1;3
464006;04/02/2022;SORTIES;8;1;1
464006;04/02/2022;ENTREES;9;2;0
464006;04/02/2022;SORTIES;9;0;0
464006;04/02/2022;ENTREES;10;0;1
464006;04/02/2022;SORTIES;10;0;0
464006;04/02/2022;ENTREES;11;0;0
464006;04/02/2022;SORTIES;11;0;0
464006;04/02/2022;ENTREES;12;1;0
464006;04/02/2022;SORTIES;12;1;0
464006;04/02/2022;ENTREES;13;0;0
464006;04/02/2022;SORTIES;13;0;0
464006;04/02/2022;ENTREES;14;0;1
464006;04/02/2022;SORTIES;14;0;1
464006;04/02/2022;ENTREES;15;0;0
464006;04/02/2022;SORTIES;15;1;2
464006;04/02/2022;ENTREES;16;0;0
464006;04/02/2022;SORTIES;16;1;2
464006;04/02/2022;ENTREES;17;0;0
464006;04/02/2022;SORTIES;17;1;0
464006;04/02/2022;ENTREES;18;0;0
464006;04/02/2022;SORTIES;18;0;1
464006;04/02/2022;ENTREES;19;0;0
464006;04/02/2022;SORTIES;19;0;1
464006;04/02/2022;ENTREES;20;0;0
464006;04/02/2022;SORTIES;20;0;0
464006;04/02/2022;ENTREES;21;0;0
464006;04/02/2022;SORTIES;21;0;0
464006;04/02/2022;ENTREES;22;0;0
464006;04/02/2022;SORTIES;22;0;0
464006;04/02/2022;ENTREES;23;0;0
464006;04/02/2022;SORTIES;23;0;0
464006;05/02/2022;ENTREES;0;0;0
464006;05/02/2022;SORTIES;0;0;0
464006;05/02/2022;ENTREES;1;0;0
464006;05/02/2022;SORTIES;1;0;0
