CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/02/2022;ENTREES;2;1;0
464010;04/02/2022;SORTIES;2;1;0
464010;04/02/2022;ENTREES;3;0;0
464010;04/02/2022;SORTIES;3;0;0
464010;04/02/2022;ENTREES;4;0;1
464010;04/02/2022;SORTIES;4;0;0
464010;04/02/2022;ENTREES;5;0;0
464010;04/02/2022;SORTIES;5;0;0
464010;04/02/2022;ENTREES;6;2;2
464010;04/02/2022;SORTIES;6;0;0
464010;04/02/2022;ENTREES;7;9;7
464010;04/02/2022;SORTIES;7;1;0
464010;04/02/2022;ENTREES;8;10;7
464010;04/02/2022;SORTIES;8;1;0
464010;04/02/2022;ENTREES;9;13;1
464010;04/02/2022;SORTIES;9;1;0
464010;04/02/2022;ENTREES;10;18;3
464010;04/02/2022;SORTIES;10;5;2
464010;04/02/2022;ENTREES;11;11;1
464010;04/02/2022;SORTIES;11;8;3
464010;04/02/2022;ENTREES;12;6;1
464010;04/02/2022;SORTIES;12;12;3
464010;04/02/2022;ENTREES;13;15;3
464010;04/02/2022;SORTIES;13;4;1
464010;04/02/2022;ENTREES;14;11;0
464010;04/02/2022;SORTIES;14;9;3
464010;04/02/2022;ENTREES;15;5;3
464010;04/02/2022;SORTIES;15;11;2
464010;04/02/2022;ENTREES;16;8;0
464010;04/02/2022;SORTIES;16;19;2
464010;04/02/2022;ENTREES;17;2;1
464010;04/02/2022;SORTIES;17;19;5
464010;04/02/2022;ENTREES;18;10;1
464010;04/02/2022;SORTIES;18;15;5
464010;04/02/2022;ENTREES;19;3;0
464010;04/02/2022;SORTIES;19;7;2
464010;04/02/2022;ENTREES;20;0;0
464010;04/02/2022;SORTIES;20;5;3
464010;04/02/2022;ENTREES;21;0;0
464010;04/02/2022;SORTIES;21;1;1
464010;04/02/2022;ENTREES;22;0;0
464010;04/02/2022;SORTIES;22;2;0
464010;04/02/2022;ENTREES;23;0;0
464010;04/02/2022;SORTIES;23;1;0
464010;05/02/2022;ENTREES;0;0;0
464010;05/02/2022;SORTIES;0;0;0
464010;05/02/2022;ENTREES;1;0;0
464010;05/02/2022;SORTIES;1;0;0
