CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/02/2022;;03/02/2022 17:04;0;;04/02/2022 03:26;AB;464001
464001;04/02/2022;;30/01/2022 15:11;1;;04/02/2022 06:45;AB;464001
464001;04/02/2022;;03/02/2022 17:28;2;;04/02/2022 07:22;AB;464001
464001;04/02/2022;;03/02/2022 22:53;3;;04/02/2022 07:31;AB;464001
464001;04/02/2022;;03/02/2022 19:44;4;;04/02/2022 07:43;AB;464001
464001;04/02/2022;;02/02/2022 18:48;5;;04/02/2022 07:46;AB;464001
464001;04/02/2022;;03/02/2022 22:46;6;;04/02/2022 07:56;AB;464001
464001;04/02/2022;;03/02/2022 18:51;7;;04/02/2022 08:17;HO;464001
464001;04/02/2022;;03/02/2022 13:33;8;;04/02/2022 08:18;AB;464001
464001;04/02/2022;;02/02/2022 19:49;9;;04/02/2022 08:23;AB;464001
464001;04/02/2022;;04/02/2022 07:50;10;;04/02/2022 09:06;HO;464001
464001;04/02/2022;;03/02/2022 22:13;11;;04/02/2022 09:21;HO;464001
464001;04/02/2022;;04/02/2022 06:34;12;;04/02/2022 09:50;AB;464001
464001;04/02/2022;;04/02/2022 09:32;13;;04/02/2022 09:56;HO;464001
464001;04/02/2022;;04/02/2022 08:20;14;;04/02/2022 10:25;HO;464001
464001;04/02/2022;;04/02/2022 00:25;15;;04/02/2022 10:30;HO;464001
464001;04/02/2022;;04/02/2022 00:22;16;;04/02/2022 10:35;HO;464001
464001;04/02/2022;;04/02/2022 09:59;17;;04/02/2022 10:42;AB;464001
464001;04/02/2022;;04/02/2022 08:34;18;;04/02/2022 10:42;AB;464001
464001;04/02/2022;;04/02/2022 09:47;19;;04/02/2022 10:43;AB;464001
464001;04/02/2022;;04/02/2022 09:39;20;;04/02/2022 11:02;HO;464001
464001;04/02/2022;;04/02/2022 09:28;21;;04/02/2022 11:06;HO;464001
464001;04/02/2022;;04/02/2022 10:29;22;;04/02/2022 11:10;HO;464001
464001;04/02/2022;;04/02/2022 10:23;23;;04/02/2022 11:16;HO;464001
464001;04/02/2022;;04/02/2022 09:22;24;;04/02/2022 11:19;HO;464001
464001;04/02/2022;;04/02/2022 09:27;25;;04/02/2022 11:31;HO;464001
464001;04/02/2022;;04/02/2022 09:39;26;;04/02/2022 11:31;HO;464001
464001;04/02/2022;;04/02/2022 10:53;27;;04/02/2022 11:41;HO;464001
464001;04/02/2022;;04/02/2022 09:01;28;;04/02/2022 11:50;HO;464001
464001;04/02/2022;;04/02/2022 10:10;29;;04/02/2022 11:50;HO;464001
464001;04/02/2022;;04/02/2022 09:12;30;;04/02/2022 12:00;HO;464001
464001;04/02/2022;;04/02/2022 07:05;31;;04/02/2022 12:00;AB;464001
464001;04/02/2022;;04/02/2022 09:15;32;;04/02/2022 12:00;AB;464001
464001;04/02/2022;;04/02/2022 03:38;33;;04/02/2022 12:01;AB;464001
464001;04/02/2022;;04/02/2022 07:47;34;;04/02/2022 12:03;AB;464001
464001;04/02/2022;;04/02/2022 11:08;35;;04/02/2022 12:10;HO;464001
464001;04/02/2022;;04/02/2022 09:27;36;;04/02/2022 12:14;HO;464001
464001;04/02/2022;;04/02/2022 09:32;37;;04/02/2022 12:15;HO;464001
464001;04/02/2022;;04/02/2022 09:28;38;;04/02/2022 12:18;AB;464001
464001;04/02/2022;;04/02/2022 09:53;39;;04/02/2022 12:19;AB;464001
464001;04/02/2022;;04/02/2022 08:10;40;;04/02/2022 12:22;HO;464001
464001;04/02/2022;;04/02/2022 04:36;41;;04/02/2022 12:23;AB;464001
464001;04/02/2022;;04/02/2022 12:20;42;;04/02/2022 12:26;AB;464001
464001;04/02/2022;;04/02/2022 10:04;43;;04/02/2022 12:29;AB;464001
464001;04/02/2022;;04/02/2022 07:43;44;;04/02/2022 12:32;AB;464001
464001;04/02/2022;;04/02/2022 08:47;45;;04/02/2022 12:34;AB;464001
464001;04/02/2022;;04/02/2022 11:26;46;;04/02/2022 12:34;HO;464001
464001;04/02/2022;;04/02/2022 05:32;47;;04/02/2022 12:34;AB;464001
464001;04/02/2022;;04/02/2022 07:57;48;;04/02/2022 12:35;AB;464001
464001;04/02/2022;;04/02/2022 09:00;49;;04/02/2022 12:35;AB;464001
464001;04/02/2022;;01/02/2022 06:50;50;;04/02/2022 12:36;HO;464001
464001;04/02/2022;;04/02/2022 09:22;51;;04/02/2022 12:37;AB;464001
464001;04/02/2022;;04/02/2022 04:45;52;;04/02/2022 12:37;AB;464001
464001;04/02/2022;;04/02/2022 09:52;53;;04/02/2022 12:40;HO;464001
464001;04/02/2022;;04/02/2022 09:00;54;;04/02/2022 12:45;AB;464001
464001;04/02/2022;;04/02/2022 08:32;55;;04/02/2022 12:48;AB;464001
464001;04/02/2022;;04/02/2022 11:12;56;;04/02/2022 12:57;HO;464001
464001;04/02/2022;;04/02/2022 09:42;57;;04/02/2022 12:57;AB;464001
464001;04/02/2022;;04/02/2022 08:58;58;;04/02/2022 13:04;HO;464001
464001;04/02/2022;;04/02/2022 01:05;59;;04/02/2022 13:04;AB;464001
464001;04/02/2022;;04/02/2022 07:00;60;;04/02/2022 13:04;AB;464001
464001;04/02/2022;;04/02/2022 05:06;61;;04/02/2022 13:05;AB;464001
464001;04/02/2022;;04/02/2022 06:56;62;;04/02/2022 13:05;AB;464001
464001;04/02/2022;;04/02/2022 08:27;63;;04/02/2022 13:06;AB;464001
464001;04/02/2022;;04/02/2022 11:36;64;;04/02/2022 13:07;HO;464001
464001;04/02/2022;;04/02/2022 08:33;65;;04/02/2022 13:08;AB;464001
464001;04/02/2022;;04/02/2022 09:33;66;;04/02/2022 13:08;HO;464001
464001;04/02/2022;;04/02/2022 07:27;67;;04/02/2022 13:10;HO;464001
464001;04/02/2022;;04/02/2022 11:04;68;;04/02/2022 13:11;HO;464001
464001;04/02/2022;;04/02/2022 11:47;69;;04/02/2022 13:12;HO;464001
464001;04/02/2022;;04/02/2022 10:40;70;;04/02/2022 13:13;HO;464001
464001;04/02/2022;;04/02/2022 08:10;71;;04/02/2022 13:18;HO;464001
464001;04/02/2022;;04/02/2022 09:57;72;;04/02/2022 13:19;AB;464001
464001;04/02/2022;;04/02/2022 11:25;73;;04/02/2022 13:20;HO;464001
464001;04/02/2022;;04/02/2022 05:12;74;;04/02/2022 13:21;AB;464001
464001;04/02/2022;;04/02/2022 04:10;75;;04/02/2022 13:22;AB;464001
464001;04/02/2022;;04/02/2022 07:47;76;;04/02/2022 13:25;AB;464001
464001;04/02/2022;;04/02/2022 08:39;77;;04/02/2022 13:25;AB;464001
464001;04/02/2022;;04/02/2022 12:09;78;;04/02/2022 13:34;HO;464001
464001;04/02/2022;;04/02/2022 09:01;79;;04/02/2022 13:38;HO;464001
464001;04/02/2022;;29/01/2022 16:28;80;;04/02/2022 13:38;AB;464001
464001;04/02/2022;;04/02/2022 12:20;81;;04/02/2022 13:39;HO;464001
464001;04/02/2022;;03/02/2022 16:12;82;;04/02/2022 13:39;AB;464001
464001;04/02/2022;;03/02/2022 07:07;83;;04/02/2022 13:42;AB;464001
464001;04/02/2022;;04/02/2022 12:24;84;;04/02/2022 13:43;HO;464001
464001;04/02/2022;;02/02/2022 15:35;85;;04/02/2022 13:45;AB;464001
464001;04/02/2022;;03/02/2022 09:22;86;;04/02/2022 13:46;AB;464001
464001;04/02/2022;;04/02/2022 11:50;87;;04/02/2022 13:48;HO;464001
464001;04/02/2022;;03/02/2022 19:16;88;;04/02/2022 13:52;AB;464001
464001;04/02/2022;;04/02/2022 04:54;89;;04/02/2022 13:54;AB;464001
464001;04/02/2022;;04/02/2022 11:21;90;;04/02/2022 13:57;HO;464001
464001;04/02/2022;;04/02/2022 07:01;91;;04/02/2022 14:00;AB;464001
464001;04/02/2022;;04/02/2022 07:30;92;;04/02/2022 14:04;AB;464001
464001;04/02/2022;;04/02/2022 11:20;93;;04/02/2022 14:06;HO;464001
464001;04/02/2022;;03/02/2022 11:29;94;;04/02/2022 14:11;AB;464001
464001;04/02/2022;;04/02/2022 09:54;95;;04/02/2022 14:13;HO;464001
464001;04/02/2022;;04/02/2022 11:15;96;;04/02/2022 14:14;HO;464001
464001;04/02/2022;;03/02/2022 20:52;97;;04/02/2022 14:19;AB;464001
464001;04/02/2022;;04/02/2022 06:10;98;;04/02/2022 14:23;AB;464001
464001;04/02/2022;;04/02/2022 07:25;99;;04/02/2022 14:24;AB;464001
464001;04/02/2022;;04/02/2022 11:07;100;;04/02/2022 14:25;HO;464001
464001;04/02/2022;;04/02/2022 11:10;101;;04/02/2022 14:27;HO;464001
464001;04/02/2022;;04/02/2022 08:52;102;;04/02/2022 14:27;HO;464001
464001;04/02/2022;;04/02/2022 09:38;103;;04/02/2022 14:28;HO;464001
464001;04/02/2022;;04/02/2022 12:46;104;;04/02/2022 14:28;AB;464001
464001;04/02/2022;;04/02/2022 10:50;105;;04/02/2022 14:29;HO;464001
464001;04/02/2022;;04/02/2022 11:01;106;;04/02/2022 14:29;HO;464001
464001;04/02/2022;;04/02/2022 09:15;107;;04/02/2022 14:29;AB;464001
464001;04/02/2022;;03/02/2022 19:09;108;;04/02/2022 14:35;AB;464001
464001;04/02/2022;;04/02/2022 11:27;109;;04/02/2022 14:38;HO;464001
464001;04/02/2022;;04/02/2022 12:11;110;;04/02/2022 14:45;HO;464001
464001;04/02/2022;;04/02/2022 09:17;111;;04/02/2022 14:46;HO;464001
464001;04/02/2022;;04/02/2022 11:12;112;;04/02/2022 14:46;HO;464001
464001;04/02/2022;;04/02/2022 11:42;113;;04/02/2022 14:47;HO;464001
464001;04/02/2022;;04/02/2022 11:19;114;;04/02/2022 14:50;HO;464001
464001;04/02/2022;;04/02/2022 10:03;115;;04/02/2022 14:58;HO;464001
464001;04/02/2022;;04/02/2022 08:03;116;;04/02/2022 15:01;AB;464001
464001;04/02/2022;;04/02/2022 12:30;117;;04/02/2022 15:10;AB;464001
464001;04/02/2022;;04/02/2022 08:33;118;;04/02/2022 15:11;HO;464001
464001;04/02/2022;;04/02/2022 11:07;119;;04/02/2022 15:12;HO;464001
464001;04/02/2022;;04/02/2022 11:57;120;;04/02/2022 15:13;HO;464001
464001;04/02/2022;;04/02/2022 13:53;121;;04/02/2022 15:14;HO;464001
464001;04/02/2022;;04/02/2022 11:13;122;;04/02/2022 15:20;HO;464001
464001;04/02/2022;;04/02/2022 11:12;123;;04/02/2022 15:23;HO;464001
464001;04/02/2022;;04/02/2022 11:44;124;;04/02/2022 15:26;HO;464001
464001;04/02/2022;;04/02/2022 11:22;125;;04/02/2022 15:31;HO;464001
464001;04/02/2022;;04/02/2022 11:50;126;;04/02/2022 15:31;AB;464001
464001;04/02/2022;;04/02/2022 06:50;127;;04/02/2022 15:35;AB;464001
464001;04/02/2022;;04/02/2022 11:19;128;;04/02/2022 15:35;AB;464001
464001;04/02/2022;;04/02/2022 11:36;129;;04/02/2022 15:37;HO;464001
464001;04/02/2022;;04/02/2022 15:35;130;;04/02/2022 15:39;AB;464001
464001;04/02/2022;;04/02/2022 08:24;131;;04/02/2022 15:51;HO;464001
464001;04/02/2022;;04/02/2022 08:41;132;;04/02/2022 15:51;AB;464001
464001;04/02/2022;;04/02/2022 12:30;133;;04/02/2022 15:54;HO;464001
464001;04/02/2022;;04/02/2022 12:05;134;;04/02/2022 15:54;AB;464001
464001;04/02/2022;;04/02/2022 09:24;135;;04/02/2022 15:55;AB;464001
464001;04/02/2022;;04/02/2022 09:29;136;;04/02/2022 15:59;AB;464001
464001;04/02/2022;;04/02/2022 09:29;137;;04/02/2022 15:59;HO;464001
464001;04/02/2022;;04/02/2022 08:41;138;;04/02/2022 16:00;AB;464001
464001;04/02/2022;;04/02/2022 05:03;139;;04/02/2022 16:05;AB;464001
464001;04/02/2022;;04/02/2022 14:33;140;;04/02/2022 16:07;HO;464001
464001;04/02/2022;;04/02/2022 05:46;141;;04/02/2022 16:08;AB;464001
464001;04/02/2022;;04/02/2022 07:07;142;;04/02/2022 16:15;AB;464001
464001;04/02/2022;;04/02/2022 14:49;143;;04/02/2022 16:21;AB;464001
464001;04/02/2022;;04/02/2022 14:40;144;;04/02/2022 16:21;HO;464001
464001;04/02/2022;;04/02/2022 07:41;145;;04/02/2022 16:27;AB;464001
464001;04/02/2022;;04/02/2022 07:29;146;;04/02/2022 16:32;HO;464001
464001;04/02/2022;;04/02/2022 14:02;147;;04/02/2022 16:35;AB;464001
464001;04/02/2022;;04/02/2022 15:06;148;;04/02/2022 16:35;AB;464001
464001;04/02/2022;;04/02/2022 14:03;149;;04/02/2022 16:37;HO;464001
464001;04/02/2022;;04/02/2022 09:57;150;;04/02/2022 16:37;HO;464001
464001;04/02/2022;;04/02/2022 06:37;151;;04/02/2022 16:38;AB;464001
464001;04/02/2022;;04/02/2022 12:25;152;;04/02/2022 16:38;HO;464001
464001;04/02/2022;;04/02/2022 08:36;153;;04/02/2022 16:39;AB;464001
464001;04/02/2022;;04/02/2022 14:13;154;;04/02/2022 16:41;HO;464001
464001;04/02/2022;;04/02/2022 07:18;155;;04/02/2022 16:43;AB;464001
464001;04/02/2022;;04/02/2022 08:07;156;;04/02/2022 16:46;HO;464001
464001;04/02/2022;;04/02/2022 07:43;157;;04/02/2022 16:51;AB;464001
464001;04/02/2022;;04/02/2022 07:15;158;;04/02/2022 16:51;HO;464001
464001;04/02/2022;;04/02/2022 07:30;159;;04/02/2022 16:52;AB;464001
464001;04/02/2022;;03/02/2022 07:38;160;;04/02/2022 16:52;AB;464001
464001;04/02/2022;;04/02/2022 15:56;161;;04/02/2022 16:52;HO;464001
464001;04/02/2022;;04/02/2022 08:30;162;;04/02/2022 16:56;AB;464001
464001;04/02/2022;;04/02/2022 12:57;163;;04/02/2022 16:57;AB;464001
464001;04/02/2022;;04/02/2022 08:39;164;;04/02/2022 16:57;AB;464001
464001;04/02/2022;;04/02/2022 10:57;165;;04/02/2022 16:58;HO;464001
464001;04/02/2022;;04/02/2022 14:45;166;;04/02/2022 17:01;HO;464001
464001;04/02/2022;;04/02/2022 11:31;167;;04/02/2022 17:01;AB;464001
464001;04/02/2022;;04/02/2022 08:37;168;;04/02/2022 17:01;HO;464001
464001;04/02/2022;;04/02/2022 09:01;169;;04/02/2022 17:05;HO;464001
464001;04/02/2022;;04/02/2022 08:27;170;;04/02/2022 17:05;HO;464001
464001;04/02/2022;;04/02/2022 08:21;171;;04/02/2022 17:05;AB;464001
464001;04/02/2022;;04/02/2022 15:00;172;;04/02/2022 17:06;HO;464001
464001;04/02/2022;;04/02/2022 06:12;173;;04/02/2022 17:07;AB;464001
464001;04/02/2022;;04/02/2022 08:24;174;;04/02/2022 17:07;HO;464001
464001;04/02/2022;;04/02/2022 08:43;175;;04/02/2022 17:09;HO;464001
464001;04/02/2022;;04/02/2022 10:03;176;;04/02/2022 17:09;HO;464001
464001;04/02/2022;;04/02/2022 07:48;177;;04/02/2022 17:10;AB;464001
464001;04/02/2022;;04/02/2022 11:20;178;;04/02/2022 17:12;HO;464001
464001;04/02/2022;;04/02/2022 14:25;179;;04/02/2022 17:13;HO;464001
464001;04/02/2022;;04/02/2022 09:28;180;;04/02/2022 17:14;HO;464001
464001;04/02/2022;;04/02/2022 10:14;181;;04/02/2022 17:15;AB;464001
464001;04/02/2022;;04/02/2022 09:57;182;;04/02/2022 17:15;HO;464001
464001;04/02/2022;;04/02/2022 11:42;183;;04/02/2022 17:16;HO;464001
464001;04/02/2022;;04/02/2022 13:21;184;;04/02/2022 17:18;AB;464001
464001;04/02/2022;;04/02/2022 08:28;185;;04/02/2022 17:19;AB;464001
464001;04/02/2022;;04/02/2022 13:43;186;;04/02/2022 17:19;HO;464001
464001;04/02/2022;;04/02/2022 13:43;187;;04/02/2022 17:19;HO;464001
464001;04/02/2022;;04/02/2022 14:48;188;;04/02/2022 17:20;HO;464001
464001;04/02/2022;;04/02/2022 12:43;189;;04/02/2022 17:20;HO;464001
464001;04/02/2022;;02/02/2022 21:00;190;;04/02/2022 17:20;HO;464001
464001;04/02/2022;;04/02/2022 11:16;191;;04/02/2022 17:21;HO;464001
464001;04/02/2022;;02/02/2022 14:01;192;;04/02/2022 17:22;AB;464001
464001;04/02/2022;;04/02/2022 08:27;193;;04/02/2022 17:24;HO;464001
464001;04/02/2022;;04/02/2022 08:25;194;;04/02/2022 17:28;AB;464001
464001;04/02/2022;;04/02/2022 07:39;195;;04/02/2022 17:28;AB;464001
464001;04/02/2022;;04/02/2022 07:07;196;;04/02/2022 17:28;HO;464001
464001;04/02/2022;;04/02/2022 08:06;197;;04/02/2022 17:30;AB;464001
464001;04/02/2022;;04/02/2022 06:47;198;;04/02/2022 17:31;AB;464001
464001;04/02/2022;;04/02/2022 07:59;199;;04/02/2022 17:32;HO;464001
464001;04/02/2022;;04/02/2022 10:17;200;;04/02/2022 17:32;HO;464001
464001;04/02/2022;;04/02/2022 10:23;201;;04/02/2022 17:33;HO;464001
464001;04/02/2022;;04/02/2022 09:44;202;;04/02/2022 17:34;HO;464001
464001;04/02/2022;;04/02/2022 08:10;203;;04/02/2022 17:35;HO;464001
464001;04/02/2022;;04/02/2022 08:02;204;;04/02/2022 17:35;AB;464001
464001;04/02/2022;;04/02/2022 16:13;205;;04/02/2022 17:35;HO;464001
464001;04/02/2022;;04/02/2022 11:38;206;;04/02/2022 17:41;HO;464001
464001;04/02/2022;;04/02/2022 08:05;207;;04/02/2022 17:41;AB;464001
464001;04/02/2022;;04/02/2022 16:40;208;;04/02/2022 17:42;HO;464001
464001;04/02/2022;;04/02/2022 08:18;209;;04/02/2022 17:42;AB;464001
464001;04/02/2022;;04/02/2022 07:41;210;;04/02/2022 17:42;AB;464001
464001;04/02/2022;;04/02/2022 09:27;211;;04/02/2022 17:42;AB;464001
464001;04/02/2022;;04/02/2022 14:44;212;;04/02/2022 17:43;HO;464001
464001;04/02/2022;;04/02/2022 15:03;213;;04/02/2022 17:45;AB;464001
464001;04/02/2022;;04/02/2022 08:31;214;;04/02/2022 17:46;AB;464001
464001;04/02/2022;;04/02/2022 16:22;215;;04/02/2022 17:46;HO;464001
464001;04/02/2022;;04/02/2022 12:45;216;;04/02/2022 17:47;HO;464001
464001;04/02/2022;;04/02/2022 08:44;217;;04/02/2022 17:54;AB;464001
464001;04/02/2022;;04/02/2022 08:59;218;;04/02/2022 17:55;AB;464001
464001;04/02/2022;;04/02/2022 08:19;219;;04/02/2022 17:55;AB;464001
464001;04/02/2022;;03/02/2022 06:49;220;;04/02/2022 17:55;HO;464001
464001;04/02/2022;;04/02/2022 08:25;221;;04/02/2022 17:56;HO;464001
464001;04/02/2022;;04/02/2022 13:30;222;;04/02/2022 17:57;HO;464001
464001;04/02/2022;;04/02/2022 08:22;223;;04/02/2022 18:00;HO;464001
464001;04/02/2022;;04/02/2022 12:33;224;;04/02/2022 18:00;HO;464001
464001;04/02/2022;;04/02/2022 06:33;225;;04/02/2022 18:04;AB;464001
464001;04/02/2022;;04/02/2022 08:47;226;;04/02/2022 18:04;AB;464001
464001;04/02/2022;;04/02/2022 15:21;227;;04/02/2022 18:04;AB;464001
464001;04/02/2022;;04/02/2022 09:21;228;;04/02/2022 18:05;AB;464001
464001;04/02/2022;;04/02/2022 13:06;229;;04/02/2022 18:08;HO;464001
464001;04/02/2022;;04/02/2022 08:55;230;;04/02/2022 18:08;HO;464001
464001;04/02/2022;;04/02/2022 16:10;231;;04/02/2022 18:11;HO;464001
464001;04/02/2022;;03/02/2022 07:36;232;;04/02/2022 18:13;HO;464001
464001;04/02/2022;;04/02/2022 16:47;233;;04/02/2022 18:13;HO;464001
464001;04/02/2022;;04/02/2022 17:45;234;;04/02/2022 18:17;HO;464001
464001;04/02/2022;;04/02/2022 18:06;235;;04/02/2022 18:17;HO;464001
464001;04/02/2022;;04/02/2022 12:07;236;;04/02/2022 18:18;HO;464001
464001;04/02/2022;;04/02/2022 08:24;237;;04/02/2022 18:18;HO;464001
464001;04/02/2022;;04/02/2022 09:18;238;;04/02/2022 18:18;AB;464001
464001;04/02/2022;;04/02/2022 07:37;239;;04/02/2022 18:18;AB;464001
464001;04/02/2022;;04/02/2022 13:07;240;;04/02/2022 18:19;HO;464001
464001;04/02/2022;;04/02/2022 08:52;241;;04/02/2022 18:20;HO;464001
464001;04/02/2022;;04/02/2022 08:37;242;;04/02/2022 18:21;HO;464001
464001;04/02/2022;;04/02/2022 09:39;243;;04/02/2022 18:21;AB;464001
464001;04/02/2022;;04/02/2022 15:57;244;;04/02/2022 18:21;HO;464001
464001;04/02/2022;;04/02/2022 10:27;245;;04/02/2022 18:23;AB;464001
464001;04/02/2022;;04/02/2022 10:57;246;;04/02/2022 18:23;AB;464001
464001;04/02/2022;;04/02/2022 08:43;247;;04/02/2022 18:24;HO;464001
464001;04/02/2022;;04/02/2022 11:21;248;;04/02/2022 18:24;HO;464001
464001;04/02/2022;;04/02/2022 07:57;249;;04/02/2022 18:24;AB;464001
464001;04/02/2022;;04/02/2022 13:50;250;;04/02/2022 18:26;AB;464001
464001;04/02/2022;;04/02/2022 16:22;251;;04/02/2022 18:29;HO;464001
464001;04/02/2022;;04/02/2022 14:44;252;;04/02/2022 18:29;AB;464001
464001;04/02/2022;;04/02/2022 11:09;253;;04/02/2022 18:33;HO;464001
464001;04/02/2022;;04/02/2022 08:45;254;;04/02/2022 18:34;HO;464001
464001;04/02/2022;;04/02/2022 15:12;255;;04/02/2022 18:35;HO;464001
464001;04/02/2022;;04/02/2022 08:33;256;;04/02/2022 18:39;HO;464001
464001;04/02/2022;;04/02/2022 08:46;257;;04/02/2022 18:40;HO;464001
464001;04/02/2022;;04/02/2022 17:34;258;;04/02/2022 18:42;HO;464001
464001;04/02/2022;;04/02/2022 16:14;259;;04/02/2022 18:44;HO;464001
464001;04/02/2022;;04/02/2022 09:37;260;;04/02/2022 18:45;AB;464001
464001;04/02/2022;;04/02/2022 08:30;261;;04/02/2022 18:46;AB;464001
464001;04/02/2022;;03/02/2022 08:26;262;;04/02/2022 18:47;HO;464001
464001;04/02/2022;;04/02/2022 10:22;263;;04/02/2022 18:50;AB;464001
464001;04/02/2022;;04/02/2022 07:38;264;;04/02/2022 18:52;AB;464001
464001;04/02/2022;;04/02/2022 08:31;265;;04/02/2022 18:55;HO;464001
464001;04/02/2022;;04/02/2022 08:59;266;;04/02/2022 18:58;HO;464001
464001;04/02/2022;;04/02/2022 08:32;267;;04/02/2022 19:00;HO;464001
464001;04/02/2022;;04/02/2022 16:49;268;;04/02/2022 19:03;AB;464001
464001;04/02/2022;;04/02/2022 07:33;269;;04/02/2022 19:03;AB;464001
464001;04/02/2022;;04/02/2022 13:27;270;;04/02/2022 19:04;HO;464001
464001;04/02/2022;;04/02/2022 18:24;271;;04/02/2022 19:05;HO;464001
464001;04/02/2022;;04/02/2022 17:02;272;;04/02/2022 19:05;HO;464001
464001;04/02/2022;;04/02/2022 12:25;273;;04/02/2022 19:07;HO;464001
464001;04/02/2022;;04/02/2022 13:57;274;;04/02/2022 19:08;HO;464001
464001;04/02/2022;;04/02/2022 14:25;275;;04/02/2022 19:08;HO;464001
464001;04/02/2022;;04/02/2022 08:41;276;;04/02/2022 19:08;AB;464001
464001;04/02/2022;;04/02/2022 13:55;277;;04/02/2022 19:17;AB;464001
464001;04/02/2022;;04/02/2022 09:30;278;;04/02/2022 19:18;AB;464001
464001;04/02/2022;;04/02/2022 10:20;279;;04/02/2022 19:18;HO;464001
464001;04/02/2022;;04/02/2022 09:43;280;;04/02/2022 19:19;AB;464001
464001;04/02/2022;;04/02/2022 10:32;281;;04/02/2022 19:19;AB;464001
464001;04/02/2022;;04/02/2022 09:20;282;;04/02/2022 19:19;AB;464001
464001;04/02/2022;;04/02/2022 09:38;283;;04/02/2022 19:19;AB;464001
464001;04/02/2022;;04/02/2022 09:33;284;;04/02/2022 19:22;AB;464001
464001;04/02/2022;;04/02/2022 10:57;285;;04/02/2022 19:22;AB;464001
464001;04/02/2022;;04/02/2022 10:40;286;;04/02/2022 19:23;HO;464001
464001;04/02/2022;;04/02/2022 06:43;287;;04/02/2022 19:23;AB;464001
464001;04/02/2022;;04/02/2022 12:44;288;;04/02/2022 19:23;AB;464001
464001;04/02/2022;;04/02/2022 08:45;289;;04/02/2022 19:24;HO;464001
464001;04/02/2022;;04/02/2022 11:12;290;;04/02/2022 19:24;AB;464001
464001;04/02/2022;;04/02/2022 10:41;291;;04/02/2022 19:24;AB;464001
464001;04/02/2022;;04/02/2022 08:57;292;;04/02/2022 19:25;AB;464001
464001;04/02/2022;;04/02/2022 08:41;293;;04/02/2022 19:25;AB;464001
464001;04/02/2022;;04/02/2022 09:36;294;;04/02/2022 19:25;HO;464001
464001;04/02/2022;;04/02/2022 08:52;295;;04/02/2022 19:30;HO;464001
464001;04/02/2022;;04/02/2022 07:53;296;;04/02/2022 19:30;AB;464001
464001;04/02/2022;;04/02/2022 11:18;297;;04/02/2022 19:31;AB;464001
464001;04/02/2022;;04/02/2022 12:40;298;;04/02/2022 19:32;AB;464001
464001;04/02/2022;;04/02/2022 10:10;299;;04/02/2022 19:34;AB;464001
464001;04/02/2022;;04/02/2022 06:35;300;;04/02/2022 19:36;HO;464001
464001;04/02/2022;;04/02/2022 09:38;301;;04/02/2022 19:36;HO;464001
464001;04/02/2022;;04/02/2022 09:05;302;;04/02/2022 19:36;AB;464001
464001;04/02/2022;;04/02/2022 09:30;303;;04/02/2022 19:37;HO;464001
464001;04/02/2022;;04/02/2022 12:21;304;;04/02/2022 19:43;AB;464001
464001;04/02/2022;;04/02/2022 08:37;305;;04/02/2022 19:45;AB;464001
464001;04/02/2022;;04/02/2022 08:26;306;;04/02/2022 19:45;AB;464001
464001;04/02/2022;;04/02/2022 10:50;307;;04/02/2022 19:52;AB;464001
464001;04/02/2022;;04/02/2022 10:32;308;;04/02/2022 19:54;AB;464001
464001;04/02/2022;;04/02/2022 10:23;309;;04/02/2022 19:56;AB;464001
464001;04/02/2022;;04/02/2022 06:32;310;;04/02/2022 20:00;HO;464001
464001;04/02/2022;;04/02/2022 17:06;311;;04/02/2022 20:03;HO;464001
464001;04/02/2022;;04/02/2022 08:25;312;;04/02/2022 20:08;HO;464001
464001;04/02/2022;;04/02/2022 20:00;313;;04/02/2022 20:09;HO;464001
464001;04/02/2022;;04/02/2022 09:02;314;;04/02/2022 20:09;AB;464001
464001;04/02/2022;;04/02/2022 11:24;315;;04/02/2022 20:09;AB;464001
464001;04/02/2022;;04/02/2022 12:22;316;;04/02/2022 20:10;AB;464001
464001;04/02/2022;;04/02/2022 10:38;317;;04/02/2022 20:13;AB;464001
464001;04/02/2022;;04/02/2022 17:10;318;;04/02/2022 20:17;AB;464001
464001;04/02/2022;;04/02/2022 12:54;319;;04/02/2022 20:22;AB;464001
464001;04/02/2022;;04/02/2022 09:07;320;;04/02/2022 20:22;AB;464001
464001;04/02/2022;;04/02/2022 12:28;321;;04/02/2022 20:23;HO;464001
464001;04/02/2022;;04/02/2022 12:49;322;;04/02/2022 20:24;AB;464001
464001;04/02/2022;;04/02/2022 06:15;323;;04/02/2022 20:25;HO;464001
464001;04/02/2022;;04/02/2022 09:37;324;;04/02/2022 20:27;HO;464001
464001;04/02/2022;;04/02/2022 10:21;325;;04/02/2022 20:32;AB;464001
464001;04/02/2022;;04/02/2022 11:00;326;;04/02/2022 20:41;AB;464001
464001;04/02/2022;;04/02/2022 17:34;327;;04/02/2022 20:43;AB;464001
464001;04/02/2022;;04/02/2022 11:34;328;;04/02/2022 20:45;AB;464001
464001;04/02/2022;;04/02/2022 07:24;329;;04/02/2022 20:49;HO;464001
464001;04/02/2022;;04/02/2022 11:57;330;;04/02/2022 20:50;AB;464001
