CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/02/2022;ENTREES;2;0;0
464009;04/02/2022;SORTIES;2;0;0
464009;04/02/2022;ENTREES;3;0;0
464009;04/02/2022;SORTIES;3;0;0
464009;04/02/2022;ENTREES;4;0;1
464009;04/02/2022;SORTIES;4;0;0
464009;04/02/2022;ENTREES;5;0;0
464009;04/02/2022;SORTIES;5;0;0
464009;04/02/2022;ENTREES;6;0;8
464009;04/02/2022;SORTIES;6;0;0
464009;04/02/2022;ENTREES;7;10;29
464009;04/02/2022;SORTIES;7;0;4
464009;04/02/2022;ENTREES;8;6;23
464009;04/02/2022;SORTIES;8;0;0
464009;04/02/2022;ENTREES;9;8;5
464009;04/02/2022;SORTIES;9;1;0
464009;04/02/2022;ENTREES;10;6;4
464009;04/02/2022;SORTIES;10;3;1
464009;04/02/2022;ENTREES;11;4;4
464009;04/02/2022;SORTIES;11;3;3
464009;04/02/2022;ENTREES;12;7;3
464009;04/02/2022;SORTIES;12;7;3
464009;04/02/2022;ENTREES;13;5;3
464009;04/02/2022;SORTIES;13;6;5
464009;04/02/2022;ENTREES;14;9;3
464009;04/02/2022;SORTIES;14;4;3
464009;04/02/2022;ENTREES;15;7;1
464009;04/02/2022;SORTIES;15;7;8
464009;04/02/2022;ENTREES;16;1;7
464009;04/02/2022;SORTIES;16;11;12
464009;04/02/2022;ENTREES;17;3;3
464009;04/02/2022;SORTIES;17;10;13
464009;04/02/2022;ENTREES;18;1;2
464009;04/02/2022;SORTIES;18;7;25
464009;04/02/2022;ENTREES;19;0;2
464009;04/02/2022;SORTIES;19;3;9
464009;04/02/2022;ENTREES;20;0;1
464009;04/02/2022;SORTIES;20;3;5
464009;04/02/2022;ENTREES;21;0;0
464009;04/02/2022;SORTIES;21;1;4
464009;04/02/2022;ENTREES;22;0;1
464009;04/02/2022;SORTIES;22;0;2
464009;04/02/2022;ENTREES;23;0;3
464009;04/02/2022;SORTIES;23;0;4
464009;05/02/2022;ENTREES;0;0;0
464009;05/02/2022;SORTIES;0;0;0
464009;05/02/2022;ENTREES;1;0;0
464009;05/02/2022;SORTIES;1;0;0
