CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/02/2022;454;2;0;1
464001;04/02/2022;454;3;0;1
464001;04/02/2022;454;4;0;5
464001;04/02/2022;454;5;0;10
464001;04/02/2022;454;6;1;19
464001;04/02/2022;454;7;11;36
464001;04/02/2022;454;8;42;66
464001;04/02/2022;454;9;66;93
464001;04/02/2022;454;10;76;106
464001;04/02/2022;454;11;100;118
464001;04/02/2022;454;12;108;119
464001;04/02/2022;454;13;101;107
464001;04/02/2022;454;14;94;102
464001;04/02/2022;454;15;87;97
464001;04/02/2022;454;16;85;83
464001;04/02/2022;454;17;62;66
464001;04/02/2022;454;18;43;55
464001;04/02/2022;454;19;37;30
464001;04/02/2022;454;20;33;17
464001;04/02/2022;454;21;31;5
464001;04/02/2022;454;22;19;2
464001;04/02/2022;454;23;11;2
464001;05/02/2022;454;0;0;1
464001;05/02/2022;454;1;0;1
