CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;04/02/2022;;04/02/2022 07:15;0;;04/02/2022 11:26;AB;464004
464004;04/02/2022;;04/02/2022 09:32;1;;04/02/2022 11:45;AB;464004
464004;04/02/2022;;04/02/2022 08:37;2;;04/02/2022 11:55;AB;464004
464004;04/02/2022;;04/02/2022 09:10;3;;04/02/2022 12:32;AB;464004
464004;04/02/2022;;04/02/2022 08:51;4;;04/02/2022 12:34;AB;464004
464004;04/02/2022;;04/02/2022 08:09;5;;04/02/2022 12:39;AB;464004
464004;04/02/2022;;04/02/2022 08:28;6;;04/02/2022 13:08;AB;464004
464004;04/02/2022;;04/02/2022 06:44;7;;04/02/2022 13:12;AB;464004
464004;04/02/2022;;04/02/2022 08:23;8;;04/02/2022 13:25;AB;464004
464004;04/02/2022;;04/02/2022 08:58;9;;04/02/2022 13:30;AB;464004
464004;04/02/2022;;04/02/2022 10:08;10;;04/02/2022 14:19;AB;464004
464004;04/02/2022;;04/02/2022 07:26;11;;04/02/2022 15:11;AB;464004
464004;04/02/2022;;03/02/2022 18:43;12;;04/02/2022 15:22;AB;464004
464004;04/02/2022;;04/02/2022 07:36;13;;04/02/2022 15:49;AB;464004
464004;04/02/2022;;04/02/2022 08:02;14;;04/02/2022 16:25;AB;464004
464004;04/02/2022;;04/02/2022 09:09;15;;04/02/2022 17:19;AB;464004
464004;04/02/2022;;04/02/2022 13:14;16;;04/02/2022 17:27;AB;464004
464004;04/02/2022;;04/02/2022 08:34;17;;04/02/2022 17:33;AB;464004
464004;04/02/2022;;04/02/2022 12:58;18;;04/02/2022 17:35;HO;464004
464004;04/02/2022;;04/02/2022 08:52;19;;04/02/2022 17:37;AB;464004
464004;04/02/2022;;04/02/2022 16:56;20;;04/02/2022 17:39;HO;464004
464004;04/02/2022;;04/02/2022 08:31;21;;04/02/2022 18:07;AB;464004
464004;04/02/2022;;04/02/2022 08:39;22;;04/02/2022 18:20;AB;464004
464004;04/02/2022;;04/02/2022 11:16;23;;04/02/2022 18:46;AB;464004
464004;04/02/2022;;04/02/2022 07:18;24;;04/02/2022 18:58;AB;464004
464004;04/02/2022;;04/02/2022 10:34;25;;04/02/2022 18:59;AB;464004
464004;04/02/2022;;04/02/2022 09:23;26;;04/02/2022 19:08;AB;464004
464004;04/02/2022;;04/02/2022 13:51;27;;04/02/2022 19:08;AB;464004
464004;04/02/2022;;04/02/2022 16:09;28;;04/02/2022 19:11;HO;464004
464004;04/02/2022;;04/02/2022 07:57;29;;04/02/2022 19:30;AB;464004
464004;04/02/2022;;04/02/2022 14:17;30;;04/02/2022 19:32;AB;464004
464004;04/02/2022;;04/02/2022 12:24;31;;04/02/2022 19:37;AB;464004
464004;04/02/2022;;04/02/2022 11:02;32;;04/02/2022 20:24;HO;464004
464004;04/02/2022;;04/02/2022 08:10;33;;04/02/2022 22:28;AB;464004
