CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/02/2022;;04/02/2022 07:28;0;;04/02/2022 07:28;AB;464003
464003;04/02/2022;;30/01/2022 16:37;1;;04/02/2022 10:13;AB;464003
464003;04/02/2022;;03/02/2022 23:30;2;;04/02/2022 11:03;AB;464003
464003;04/02/2022;;04/02/2022 09:21;3;;04/02/2022 12:03;AB;464003
464003;04/02/2022;;04/02/2022 07:46;4;;04/02/2022 12:05;AB;464003
464003;04/02/2022;;04/02/2022 08:43;5;;04/02/2022 12:19;HO;464003
464003;04/02/2022;;04/02/2022 09:17;6;;04/02/2022 12:20;AB;464003
464003;04/02/2022;;04/02/2022 08:37;7;;04/02/2022 12:22;AB;464003
464003;04/02/2022;;04/02/2022 07:33;8;;04/02/2022 12:24;AB;464003
464003;04/02/2022;;04/02/2022 05:16;9;;04/02/2022 12:44;AB;464003
464003;04/02/2022;;04/02/2022 08:29;10;;04/02/2022 13:10;AB;464003
464003;04/02/2022;;04/02/2022 06:37;11;;04/02/2022 13:26;HO;464003
464003;04/02/2022;;04/02/2022 12:47;12;;04/02/2022 13:58;HO;464003
464003;04/02/2022;;04/02/2022 13:10;13;;04/02/2022 14:14;HO;464003
464003;04/02/2022;;04/02/2022 07:57;14;;04/02/2022 14:14;HO;464003
464003;04/02/2022;;03/02/2022 09:36;15;;04/02/2022 14:18;HO;464003
464003;04/02/2022;;04/02/2022 08:21;16;;04/02/2022 15:19;AB;464003
464003;04/02/2022;;04/02/2022 06:19;17;;04/02/2022 15:22;AB;464003
464003;04/02/2022;;04/02/2022 13:55;18;;04/02/2022 15:41;HO;464003
464003;04/02/2022;;04/02/2022 11:08;19;;04/02/2022 16:01;HO;464003
464003;04/02/2022;;04/02/2022 12:10;20;;04/02/2022 16:04;HO;464003
464003;04/02/2022;;04/02/2022 10:43;21;;04/02/2022 16:08;HO;464003
464003;04/02/2022;;04/02/2022 08:29;22;;04/02/2022 16:10;HO;464003
464003;04/02/2022;;04/02/2022 07:53;23;;04/02/2022 16:13;AB;464003
464003;04/02/2022;;04/02/2022 08:12;24;;04/02/2022 16:17;HO;464003
464003;04/02/2022;;04/02/2022 10:36;25;;04/02/2022 16:25;HO;464003
464003;04/02/2022;;04/02/2022 08:29;26;;04/02/2022 16:28;HO;464003
464003;04/02/2022;;04/02/2022 06:41;27;;04/02/2022 16:33;AB;464003
464003;04/02/2022;;04/02/2022 07:29;28;;04/02/2022 16:34;AB;464003
464003;04/02/2022;;04/02/2022 13:16;29;;04/02/2022 16:35;AB;464003
464003;04/02/2022;;04/02/2022 12:18;30;;04/02/2022 16:36;AB;464003
464003;04/02/2022;;04/02/2022 07:42;31;;04/02/2022 16:37;AB;464003
464003;04/02/2022;;04/02/2022 11:35;32;;04/02/2022 16:43;HO;464003
464003;04/02/2022;;04/02/2022 08:29;33;;04/02/2022 16:43;HO;464003
464003;04/02/2022;;04/02/2022 07:45;34;;04/02/2022 16:56;AB;464003
464003;04/02/2022;;04/02/2022 07:08;35;;04/02/2022 16:58;HO;464003
464003;04/02/2022;;04/02/2022 07:55;36;;04/02/2022 17:00;AB;464003
464003;04/02/2022;;04/02/2022 07:07;37;;04/02/2022 17:00;AB;464003
464003;04/02/2022;;04/02/2022 17:02;38;;04/02/2022 17:02;HO;464003
464003;04/02/2022;;04/02/2022 08:23;39;;04/02/2022 17:05;AB;464003
464003;04/02/2022;;04/02/2022 07:12;40;;04/02/2022 17:06;AB;464003
464003;04/02/2022;;04/02/2022 15:25;41;;04/02/2022 17:07;AB;464003
464003;04/02/2022;;04/02/2022 08:56;42;;04/02/2022 17:09;AB;464003
464003;04/02/2022;;04/02/2022 07:55;43;;04/02/2022 17:09;AB;464003
464003;04/02/2022;;31/01/2022 07:16;44;;04/02/2022 17:12;AB;464003
464003;04/02/2022;;04/02/2022 08:03;45;;04/02/2022 17:12;AB;464003
464003;04/02/2022;;04/02/2022 07:45;46;;04/02/2022 17:22;AB;464003
464003;04/02/2022;;04/02/2022 13:50;47;;04/02/2022 17:23;HO;464003
464003;04/02/2022;;04/02/2022 11:23;48;;04/02/2022 17:26;HO;464003
464003;04/02/2022;;04/02/2022 07:41;49;;04/02/2022 17:29;AB;464003
464003;04/02/2022;;04/02/2022 10:16;50;;04/02/2022 17:29;AB;464003
464003;04/02/2022;;04/02/2022 08:04;51;;04/02/2022 17:30;AB;464003
464003;04/02/2022;;04/02/2022 07:49;52;;04/02/2022 17:30;AB;464003
464003;04/02/2022;;04/02/2022 07:43;53;;04/02/2022 17:45;HO;464003
464003;04/02/2022;;30/01/2022 21:49;54;;04/02/2022 17:48;AB;464003
464003;04/02/2022;;04/02/2022 07:49;55;;04/02/2022 17:50;AB;464003
464003;04/02/2022;;04/02/2022 08:19;56;;04/02/2022 17:52;AB;464003
464003;04/02/2022;;04/02/2022 08:13;57;;04/02/2022 17:52;AB;464003
464003;04/02/2022;;04/02/2022 08:17;58;;04/02/2022 17:53;AB;464003
464003;04/02/2022;;04/02/2022 07:59;59;;04/02/2022 18:00;AB;464003
464003;04/02/2022;;04/02/2022 07:53;60;;04/02/2022 18:02;HO;464003
464003;04/02/2022;;04/02/2022 08:33;61;;04/02/2022 18:07;AB;464003
464003;04/02/2022;;04/02/2022 07:21;62;;04/02/2022 18:10;AB;464003
464003;04/02/2022;;04/02/2022 07:10;63;;04/02/2022 18:11;AB;464003
464003;04/02/2022;;04/02/2022 07:24;64;;04/02/2022 18:11;AB;464003
464003;04/02/2022;;04/02/2022 16:31;65;;04/02/2022 18:20;HO;464003
464003;04/02/2022;;04/02/2022 08:33;66;;04/02/2022 18:21;AB;464003
464003;04/02/2022;;04/02/2022 08:20;67;;04/02/2022 18:26;AB;464003
464003;04/02/2022;;04/02/2022 08:53;68;;04/02/2022 18:29;HO;464003
464003;04/02/2022;;04/02/2022 07:07;69;;04/02/2022 18:30;HO;464003
464003;04/02/2022;;04/02/2022 16:49;70;;04/02/2022 18:33;AB;464003
464003;04/02/2022;;04/02/2022 07:26;71;;04/02/2022 18:33;AB;464003
464003;04/02/2022;;04/02/2022 07:59;72;;04/02/2022 18:34;AB;464003
464003;04/02/2022;;04/02/2022 13:24;73;;04/02/2022 18:41;HO;464003
464003;04/02/2022;;04/02/2022 09:36;74;;04/02/2022 18:45;AB;464003
464003;04/02/2022;;04/02/2022 12:31;75;;04/02/2022 18:46;HO;464003
464003;04/02/2022;;04/02/2022 08:43;76;;04/02/2022 18:54;HO;464003
464003;04/02/2022;;04/02/2022 12:08;77;;04/02/2022 19:02;AB;464003
464003;04/02/2022;;04/02/2022 09:37;78;;04/02/2022 19:02;AB;464003
464003;04/02/2022;;04/02/2022 08:35;79;;04/02/2022 19:03;AB;464003
464003;04/02/2022;;04/02/2022 09:26;80;;04/02/2022 19:14;AB;464003
464003;04/02/2022;;04/02/2022 09:31;81;;04/02/2022 19:16;HO;464003
464003;04/02/2022;;03/02/2022 19:09;82;;04/02/2022 19:25;AB;464003
464003;04/02/2022;;02/02/2022 20:00;83;;04/02/2022 19:25;AB;464003
464003;04/02/2022;;04/02/2022 08:11;84;;04/02/2022 19:27;AB;464003
464003;04/02/2022;;04/02/2022 08:17;85;;04/02/2022 19:27;AB;464003
464003;04/02/2022;;04/02/2022 09:41;86;;04/02/2022 19:33;AB;464003
464003;04/02/2022;;04/02/2022 07:18;87;;04/02/2022 19:33;AB;464003
464003;04/02/2022;;04/02/2022 08:34;88;;04/02/2022 19:37;AB;464003
464003;04/02/2022;;04/02/2022 07:56;89;;04/02/2022 19:44;HO;464003
464003;04/02/2022;;04/02/2022 10:34;90;;04/02/2022 20:28;HO;464003
464003;04/02/2022;;04/02/2022 08:07;91;;04/02/2022 20:33;AB;464003
464003;04/02/2022;;04/02/2022 10:49;92;;04/02/2022 20:34;AB;464003
464003;04/02/2022;;04/02/2022 15:38;93;;04/02/2022 21:15;AB;464003
464003;04/02/2022;;04/02/2022 19:08;94;;04/02/2022 22:47;HO;464003
464003;04/02/2022;;04/02/2022 17:24;95;;04/02/2022 22:58;HO;464003
464003;04/02/2022;;04/02/2022 17:02;96;;04/02/2022 23:11;AB;464003
464003;05/02/2022;;04/02/2022 22:23;97;;05/02/2022 01:18;AB;464003
