CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/02/2022;ENTREES;2;0;0
464003;04/02/2022;SORTIES;2;0;0
464003;04/02/2022;ENTREES;3;0;0
464003;04/02/2022;SORTIES;3;0;0
464003;04/02/2022;ENTREES;4;0;0
464003;04/02/2022;SORTIES;4;0;0
464003;04/02/2022;ENTREES;5;0;1
464003;04/02/2022;SORTIES;5;0;0
464003;04/02/2022;ENTREES;6;1;2
464003;04/02/2022;SORTIES;6;0;0
464003;04/02/2022;ENTREES;7;6;23
464003;04/02/2022;SORTIES;7;0;1
464003;04/02/2022;ENTREES;8;7;18
464003;04/02/2022;SORTIES;8;0;0
464003;04/02/2022;ENTREES;9;1;6
464003;04/02/2022;SORTIES;9;0;0
464003;04/02/2022;ENTREES;10;3;2
464003;04/02/2022;SORTIES;10;0;1
464003;04/02/2022;ENTREES;11;3;2
464003;04/02/2022;SORTIES;11;0;1
464003;04/02/2022;ENTREES;12;3;2
464003;04/02/2022;SORTIES;12;1;6
464003;04/02/2022;ENTREES;13;4;1
464003;04/02/2022;SORTIES;13;2;1
464003;04/02/2022;ENTREES;14;0;0
464003;04/02/2022;SORTIES;14;3;0
464003;04/02/2022;ENTREES;15;1;2
464003;04/02/2022;SORTIES;15;1;2
464003;04/02/2022;ENTREES;16;1;1
464003;04/02/2022;SORTIES;16;10;7
464003;04/02/2022;ENTREES;17;2;2
464003;04/02/2022;SORTIES;17;4;19
464003;04/02/2022;ENTREES;18;0;0
464003;04/02/2022;SORTIES;18;7;11
464003;04/02/2022;ENTREES;19;1;0
464003;04/02/2022;SORTIES;19;2;11
464003;04/02/2022;ENTREES;20;2;0
464003;04/02/2022;SORTIES;20;1;2
464003;04/02/2022;ENTREES;21;0;1
464003;04/02/2022;SORTIES;21;0;1
464003;04/02/2022;ENTREES;22;0;1
464003;04/02/2022;SORTIES;22;2;0
464003;04/02/2022;ENTREES;23;0;0
464003;04/02/2022;SORTIES;23;0;1
464003;05/02/2022;ENTREES;0;0;0
464003;05/02/2022;SORTIES;0;0;0
464003;05/02/2022;ENTREES;1;0;0
464003;05/02/2022;SORTIES;1;0;1
