CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/02/2022;ENTREES;2;0;0
464002;04/02/2022;SORTIES;2;0;0
464002;04/02/2022;ENTREES;3;0;0
464002;04/02/2022;SORTIES;3;0;1
464002;04/02/2022;ENTREES;4;0;1
464002;04/02/2022;SORTIES;4;0;0
464002;04/02/2022;ENTREES;5;0;0
464002;04/02/2022;SORTIES;5;0;0
464002;04/02/2022;ENTREES;6;2;1
464002;04/02/2022;SORTIES;6;0;2
464002;04/02/2022;ENTREES;7;0;14
464002;04/02/2022;SORTIES;7;0;1
464002;04/02/2022;ENTREES;8;6;8
464002;04/02/2022;SORTIES;8;0;2
464002;04/02/2022;ENTREES;9;3;4
464002;04/02/2022;SORTIES;9;0;3
464002;04/02/2022;ENTREES;10;4;4
464002;04/02/2022;SORTIES;10;4;5
464002;04/02/2022;ENTREES;11;2;6
464002;04/02/2022;SORTIES;11;1;5
464002;04/02/2022;ENTREES;12;2;5
464002;04/02/2022;SORTIES;12;0;5
464002;04/02/2022;ENTREES;13;4;1
464002;04/02/2022;SORTIES;13;1;2
464002;04/02/2022;ENTREES;14;4;5
464002;04/02/2022;SORTIES;14;3;4
464002;04/02/2022;ENTREES;15;2;4
464002;04/02/2022;SORTIES;15;3;5
464002;04/02/2022;ENTREES;16;0;4
464002;04/02/2022;SORTIES;16;10;9
464002;04/02/2022;ENTREES;17;0;10
464002;04/02/2022;SORTIES;17;3;10
464002;04/02/2022;ENTREES;18;0;1
464002;04/02/2022;SORTIES;18;1;9
464002;04/02/2022;ENTREES;19;0;3
464002;04/02/2022;SORTIES;19;1;9
464002;04/02/2022;ENTREES;20;0;2
464002;04/02/2022;SORTIES;20;0;4
464002;04/02/2022;ENTREES;21;0;3
464002;04/02/2022;SORTIES;21;0;1
464002;04/02/2022;ENTREES;22;1;1
464002;04/02/2022;SORTIES;22;1;0
464002;04/02/2022;ENTREES;23;1;2
464002;04/02/2022;SORTIES;23;1;1
464002;05/02/2022;ENTREES;0;0;0
464002;05/02/2022;SORTIES;0;0;0
464002;05/02/2022;ENTREES;1;0;0
464002;05/02/2022;SORTIES;1;0;0
