CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/02/2022;200;2;0;0
464005;04/02/2022;200;3;0;0
464005;04/02/2022;200;4;0;0
464005;04/02/2022;200;5;0;0
464005;04/02/2022;200;6;0;2
464005;04/02/2022;200;7;0;8
464005;04/02/2022;200;8;0;13
464005;04/02/2022;200;9;0;16
464005;04/02/2022;200;10;0;18
464005;04/02/2022;200;11;1;17
464005;04/02/2022;200;12;1;17
464005;04/02/2022;200;13;1;15
464005;04/02/2022;200;14;1;15
464005;04/02/2022;200;15;1;15
464005;04/02/2022;200;16;0;11
464005;04/02/2022;200;17;0;9
464005;04/02/2022;200;18;0;2
464005;04/02/2022;200;19;0;1
464005;04/02/2022;200;20;1;2
464005;04/02/2022;200;21;1;2
464005;04/02/2022;200;22;1;2
464005;04/02/2022;200;23;1;2
464005;05/02/2022;200;0;0;0
464005;05/02/2022;200;1;0;0
