CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/09/2023;;20/09/2023 16:54;0;;21/09/2023 06:51;AB;464009
464009;21/09/2023;;21/09/2023 07:04;1;;21/09/2023 07:05;HO;464009
464009;21/09/2023;;20/09/2023 21:10;2;;21/09/2023 07:07;AB;464009
464009;21/09/2023;;20/09/2023 18:55;3;;21/09/2023 07:34;AB;464009
464009;21/09/2023;;20/09/2023 20:18;4;;21/09/2023 07:48;AB;464009
464009;21/09/2023;;20/09/2023 20:34;5;;21/09/2023 07:59;AB;464009
464009;21/09/2023;;21/09/2023 08:30;6;;21/09/2023 08:31;AB;464009
464009;21/09/2023;;21/09/2023 09:05;7;;21/09/2023 09:17;HO;464009
464009;21/09/2023;;21/09/2023 07:45;8;;21/09/2023 09:26;HO;464009
464009;21/09/2023;;21/09/2023 09:27;9;;21/09/2023 09:34;AB;464009
464009;21/09/2023;;20/09/2023 19:16;10;;21/09/2023 09:40;AB;464009
464009;21/09/2023;;21/09/2023 07:26;11;;21/09/2023 09:41;HO;464009
464009;21/09/2023;;21/09/2023 07:19;12;;21/09/2023 09:43;HO;464009
464009;21/09/2023;;21/09/2023 09:55;13;;21/09/2023 09:57;HO;464009
464009;21/09/2023;;21/09/2023 07:20;14;;21/09/2023 10:02;HO;464009
464009;21/09/2023;;21/09/2023 08:33;15;;21/09/2023 10:18;HO;464009
464009;21/09/2023;;21/09/2023 07:29;16;;21/09/2023 10:19;HO;464009
464009;21/09/2023;;21/09/2023 07:10;17;;21/09/2023 10:44;AB;464009
464009;21/09/2023;;21/09/2023 08:48;18;;21/09/2023 11:17;HO;464009
464009;21/09/2023;;21/09/2023 08:52;19;;21/09/2023 11:18;AB;464009
464009;21/09/2023;;21/09/2023 10:53;20;;21/09/2023 11:18;HO;464009
464009;21/09/2023;;21/09/2023 11:24;21;;21/09/2023 11:26;HO;464009
464009;21/09/2023;;21/09/2023 09:51;22;;21/09/2023 11:31;HO;464009
464009;21/09/2023;;21/09/2023 11:09;23;;21/09/2023 11:32;AB;464009
464009;21/09/2023;;19/09/2023 17:54;24;;21/09/2023 11:33;AB;464009
464009;21/09/2023;;21/09/2023 09:46;25;;21/09/2023 11:45;HO;464009
464009;21/09/2023;;21/09/2023 10:03;26;;21/09/2023 12:03;HO;464009
464009;21/09/2023;;21/09/2023 08:39;27;;21/09/2023 12:06;HO;464009
464009;21/09/2023;;21/09/2023 07:39;28;;21/09/2023 12:11;AB;464009
464009;21/09/2023;;21/09/2023 10:29;29;;21/09/2023 12:14;HO;464009
464009;21/09/2023;;21/09/2023 09:16;30;;21/09/2023 12:20;AB;464009
464009;21/09/2023;;21/09/2023 10:56;31;;21/09/2023 12:29;HO;464009
464009;21/09/2023;;21/09/2023 08:59;32;;21/09/2023 12:39;HO;464009
464009;21/09/2023;;21/09/2023 10:44;33;;21/09/2023 12:48;HO;464009
464009;21/09/2023;;21/09/2023 07:33;34;;21/09/2023 12:49;HO;464009
464009;21/09/2023;;21/09/2023 10:41;35;;21/09/2023 12:49;HO;464009
464009;21/09/2023;;21/09/2023 10:48;36;;21/09/2023 12:50;HO;464009
464009;21/09/2023;;21/09/2023 07:23;37;;21/09/2023 12:51;AB;464009
464009;21/09/2023;;21/09/2023 08:54;38;;21/09/2023 12:52;AB;464009
464009;21/09/2023;;21/09/2023 12:59;39;;21/09/2023 12:59;HO;464009
464009;21/09/2023;;21/09/2023 07:06;40;;21/09/2023 13:07;AB;464009
464009;21/09/2023;;21/09/2023 07:31;41;;21/09/2023 13:08;AB;464009
464009;21/09/2023;;21/09/2023 07:51;42;;21/09/2023 13:15;AB;464009
464009;21/09/2023;;21/09/2023 11:57;43;;21/09/2023 13:34;AB;464009
464009;21/09/2023;;21/09/2023 11:15;44;;21/09/2023 13:44;HO;464009
464009;21/09/2023;;21/09/2023 07:16;45;;21/09/2023 13:52;AB;464009
464009;21/09/2023;;21/09/2023 08:30;46;;21/09/2023 14:03;AB;464009
464009;21/09/2023;;21/09/2023 11:20;47;;21/09/2023 14:11;HO;464009
464009;21/09/2023;;21/09/2023 10:25;48;;21/09/2023 14:12;HO;464009
464009;21/09/2023;;21/09/2023 10:03;49;;21/09/2023 14:19;HO;464009
464009;21/09/2023;;21/09/2023 12:51;50;;21/09/2023 14:30;HO;464009
464009;21/09/2023;;21/09/2023 11:05;51;;21/09/2023 14:43;HO;464009
464009;21/09/2023;;21/09/2023 07:13;52;;21/09/2023 14:50;AB;464009
464009;21/09/2023;;21/09/2023 10:42;53;;21/09/2023 14:50;HO;464009
464009;21/09/2023;;21/09/2023 11:24;54;;21/09/2023 14:51;HO;464009
464009;21/09/2023;;21/09/2023 10:28;55;;21/09/2023 14:53;AB;464009
464009;21/09/2023;;21/09/2023 10:49;56;;21/09/2023 14:56;HO;464009
464009;21/09/2023;;21/09/2023 08:46;57;;21/09/2023 14:58;AB;464009
464009;21/09/2023;;21/09/2023 11:20;58;;21/09/2023 15:01;HO;464009
464009;21/09/2023;;21/09/2023 08:24;59;;21/09/2023 15:03;HO;464009
464009;21/09/2023;;21/09/2023 11:04;60;;21/09/2023 15:09;HO;464009
464009;21/09/2023;;21/09/2023 13:00;61;;21/09/2023 15:17;HO;464009
464009;21/09/2023;;21/09/2023 10:01;62;;21/09/2023 15:19;HO;464009
464009;21/09/2023;;21/09/2023 12:48;63;;21/09/2023 15:24;HO;464009
464009;21/09/2023;;21/09/2023 11:34;64;;21/09/2023 15:33;AB;464009
464009;21/09/2023;;21/09/2023 11:09;65;;21/09/2023 15:34;HO;464009
464009;21/09/2023;;21/09/2023 07:54;66;;21/09/2023 15:35;AB;464009
464009;21/09/2023;;21/09/2023 13:46;67;;21/09/2023 15:40;HO;464009
464009;21/09/2023;;21/09/2023 06:14;68;;21/09/2023 15:47;AB;464009
464009;21/09/2023;;21/09/2023 11:12;69;;21/09/2023 15:48;HO;464009
464009;21/09/2023;;21/09/2023 10:00;70;;21/09/2023 15:48;AB;464009
464009;21/09/2023;;21/09/2023 10:29;71;;21/09/2023 15:49;HO;464009
464009;21/09/2023;;21/09/2023 08:32;72;;21/09/2023 15:49;HO;464009
464009;21/09/2023;;21/09/2023 12:42;73;;21/09/2023 15:57;HO;464009
464009;21/09/2023;;21/09/2023 10:56;74;;21/09/2023 15:58;HO;464009
464009;21/09/2023;;21/09/2023 11:26;75;;21/09/2023 15:59;HO;464009
464009;21/09/2023;;21/09/2023 14:07;76;;21/09/2023 15:59;HO;464009
464009;21/09/2023;;21/09/2023 15:22;77;;21/09/2023 16:04;AB;464009
464009;21/09/2023;;21/09/2023 08:38;78;;21/09/2023 16:10;HO;464009
464009;21/09/2023;;21/09/2023 14:04;79;;21/09/2023 16:23;HO;464009
464009;21/09/2023;;21/09/2023 12:36;80;;21/09/2023 16:24;HO;464009
464009;21/09/2023;;21/09/2023 06:49;81;;21/09/2023 16:24;AB;464009
464009;21/09/2023;;21/09/2023 07:36;82;;21/09/2023 16:24;AB;464009
464009;21/09/2023;;21/09/2023 14:20;83;;21/09/2023 16:26;HO;464009
464009;21/09/2023;;21/09/2023 07:52;84;;21/09/2023 16:31;AB;464009
464009;21/09/2023;;21/09/2023 07:35;85;;21/09/2023 16:31;AB;464009
464009;21/09/2023;;21/09/2023 09:29;86;;21/09/2023 16:34;AB;464009
464009;21/09/2023;;21/09/2023 08:25;87;;21/09/2023 16:35;HO;464009
464009;21/09/2023;;21/09/2023 07:48;88;;21/09/2023 16:36;HO;464009
464009;21/09/2023;;21/09/2023 07:07;89;;21/09/2023 16:36;AB;464009
464009;21/09/2023;;21/09/2023 05:56;90;;21/09/2023 16:37;AB;464009
464009;21/09/2023;;21/09/2023 08:18;91;;21/09/2023 16:38;HO;464009
464009;21/09/2023;;21/09/2023 08:11;92;;21/09/2023 16:38;HO;464009
464009;21/09/2023;;21/09/2023 13:01;93;;21/09/2023 16:38;HO;464009
464009;21/09/2023;;21/09/2023 13:13;94;;21/09/2023 16:39;HO;464009
464009;21/09/2023;;21/09/2023 15:18;95;;21/09/2023 16:39;HO;464009
464009;21/09/2023;;21/09/2023 14:27;96;;21/09/2023 16:40;HO;464009
464009;21/09/2023;;21/09/2023 07:44;97;;21/09/2023 16:40;AB;464009
464009;21/09/2023;;21/09/2023 13:15;98;;21/09/2023 16:45;HO;464009
464009;21/09/2023;;21/09/2023 07:36;99;;21/09/2023 16:45;AB;464009
464009;21/09/2023;;21/09/2023 08:45;100;;21/09/2023 16:45;AB;464009
464009;21/09/2023;;21/09/2023 13:57;101;;21/09/2023 16:48;HO;464009
464009;21/09/2023;;21/09/2023 15:16;102;;21/09/2023 16:49;HO;464009
464009;21/09/2023;;21/09/2023 06:48;103;;21/09/2023 16:52;AB;464009
464009;21/09/2023;;21/09/2023 08:42;104;;21/09/2023 16:52;AB;464009
464009;21/09/2023;;21/09/2023 09:15;105;;21/09/2023 16:54;HO;464009
464009;21/09/2023;;21/09/2023 07:37;106;;21/09/2023 16:54;AB;464009
464009;21/09/2023;;21/09/2023 06:34;107;;21/09/2023 16:55;AB;464009
464009;21/09/2023;;21/09/2023 06:41;108;;21/09/2023 16:56;HO;464009
464009;21/09/2023;;21/09/2023 06:48;109;;21/09/2023 16:57;AB;464009
464009;21/09/2023;;21/09/2023 13:11;110;;21/09/2023 16:58;HO;464009
464009;21/09/2023;;21/09/2023 07:44;111;;21/09/2023 17:03;AB;464009
464009;21/09/2023;;21/09/2023 14:15;112;;21/09/2023 17:03;HO;464009
464009;21/09/2023;;21/09/2023 07:16;113;;21/09/2023 17:03;AB;464009
464009;21/09/2023;;21/09/2023 08:26;114;;21/09/2023 17:03;AB;464009
464009;21/09/2023;;21/09/2023 06:39;115;;21/09/2023 17:04;AB;464009
464009;21/09/2023;;21/09/2023 08:14;116;;21/09/2023 17:08;AB;464009
464009;21/09/2023;;21/09/2023 07:39;117;;21/09/2023 17:09;AB;464009
464009;21/09/2023;;21/09/2023 07:12;118;;21/09/2023 17:09;HO;464009
464009;21/09/2023;;21/09/2023 07:37;119;;21/09/2023 17:15;AB;464009
464009;21/09/2023;;21/09/2023 07:48;120;;21/09/2023 17:16;AB;464009
464009;21/09/2023;;21/09/2023 17:17;121;;21/09/2023 17:18;HO;464009
464009;21/09/2023;;21/09/2023 14:55;122;;21/09/2023 17:18;HO;464009
464009;21/09/2023;;21/09/2023 13:29;123;;21/09/2023 17:19;HO;464009
464009;21/09/2023;;21/09/2023 15:28;124;;21/09/2023 17:20;AB;464009
464009;21/09/2023;;14/09/2023 21:11;125;;21/09/2023 17:21;AB;464009
464009;21/09/2023;;21/09/2023 17:20;126;;21/09/2023 17:22;AB;464009
464009;21/09/2023;;21/09/2023 07:45;127;;21/09/2023 17:22;AB;464009
464009;21/09/2023;;21/09/2023 07:44;128;;21/09/2023 17:22;AB;464009
464009;21/09/2023;;21/09/2023 13:07;129;;21/09/2023 17:26;HO;464009
464009;21/09/2023;;21/09/2023 07:39;130;;21/09/2023 17:27;AB;464009
464009;21/09/2023;;21/09/2023 17:24;131;;21/09/2023 17:27;HO;464009
464009;21/09/2023;;21/09/2023 08:25;132;;21/09/2023 17:28;AB;464009
464009;21/09/2023;;21/09/2023 07:08;133;;21/09/2023 17:29;AB;464009
464009;21/09/2023;;21/09/2023 08:20;134;;21/09/2023 17:30;AB;464009
464009;21/09/2023;;21/09/2023 07:58;135;;21/09/2023 17:37;AB;464009
464009;21/09/2023;;21/09/2023 08:23;136;;21/09/2023 17:37;AB;464009
464009;21/09/2023;;21/09/2023 07:24;137;;21/09/2023 17:38;AB;464009
464009;21/09/2023;;21/09/2023 07:56;138;;21/09/2023 17:38;HO;464009
464009;21/09/2023;;21/09/2023 07:26;139;;21/09/2023 17:39;AB;464009
464009;21/09/2023;;21/09/2023 07:05;140;;21/09/2023 17:39;AB;464009
464009;21/09/2023;;21/09/2023 07:25;141;;21/09/2023 17:39;AB;464009
464009;21/09/2023;;21/09/2023 14:34;142;;21/09/2023 17:40;HO;464009
464009;21/09/2023;;21/09/2023 07:42;143;;21/09/2023 17:41;AB;464009
464009;21/09/2023;;21/09/2023 07:53;144;;21/09/2023 17:42;AB;464009
464009;21/09/2023;;21/09/2023 07:54;145;;21/09/2023 17:43;AB;464009
464009;21/09/2023;;21/09/2023 07:17;146;;21/09/2023 17:44;AB;464009
464009;21/09/2023;;21/09/2023 13:55;147;;21/09/2023 17:47;HO;464009
464009;21/09/2023;;21/09/2023 08:30;148;;21/09/2023 17:48;AB;464009
464009;21/09/2023;;21/09/2023 08:12;149;;21/09/2023 17:49;AB;464009
464009;21/09/2023;;21/09/2023 08:29;150;;21/09/2023 17:49;AB;464009
464009;21/09/2023;;21/09/2023 08:27;151;;21/09/2023 17:49;AB;464009
464009;21/09/2023;;21/09/2023 12:53;152;;21/09/2023 17:49;HO;464009
464009;21/09/2023;;21/09/2023 08:45;153;;21/09/2023 17:49;AB;464009
464009;21/09/2023;;21/09/2023 07:17;154;;21/09/2023 17:50;HO;464009
464009;21/09/2023;;21/09/2023 08:05;155;;21/09/2023 17:50;AB;464009
464009;21/09/2023;;21/09/2023 14:13;156;;21/09/2023 17:50;HO;464009
464009;21/09/2023;;21/09/2023 07:52;157;;21/09/2023 17:53;AB;464009
464009;21/09/2023;;21/09/2023 07:24;158;;21/09/2023 17:54;AB;464009
464009;21/09/2023;;21/09/2023 10:12;159;;21/09/2023 17:54;AB;464009
464009;21/09/2023;;21/09/2023 07:27;160;;21/09/2023 17:54;AB;464009
464009;21/09/2023;;21/09/2023 07:01;161;;21/09/2023 17:55;HO;464009
464009;21/09/2023;;21/09/2023 08:16;162;;21/09/2023 17:55;HO;464009
464009;21/09/2023;;21/09/2023 08:32;163;;21/09/2023 17:56;AB;464009
464009;21/09/2023;;21/09/2023 08:01;164;;21/09/2023 17:59;AB;464009
464009;21/09/2023;;21/09/2023 08:19;165;;21/09/2023 18:00;AB;464009
464009;21/09/2023;;21/09/2023 07:52;166;;21/09/2023 18:00;AB;464009
464009;21/09/2023;;21/09/2023 07:40;167;;21/09/2023 18:00;AB;464009
464009;21/09/2023;;21/09/2023 07:08;168;;21/09/2023 18:05;AB;464009
464009;21/09/2023;;21/09/2023 07:06;169;;21/09/2023 18:07;HO;464009
464009;21/09/2023;;21/09/2023 07:34;170;;21/09/2023 18:08;AB;464009
464009;21/09/2023;;21/09/2023 07:52;171;;21/09/2023 18:08;AB;464009
464009;21/09/2023;;21/09/2023 07:10;172;;21/09/2023 18:08;AB;464009
464009;21/09/2023;;21/09/2023 13:35;173;;21/09/2023 18:10;AB;464009
464009;21/09/2023;;21/09/2023 08:24;174;;21/09/2023 18:12;AB;464009
464009;21/09/2023;;21/09/2023 08:14;175;;21/09/2023 18:19;AB;464009
464009;21/09/2023;;21/09/2023 07:42;176;;21/09/2023 18:19;AB;464009
464009;21/09/2023;;21/09/2023 10:01;177;;21/09/2023 18:20;HO;464009
464009;21/09/2023;;21/09/2023 08:12;178;;21/09/2023 18:23;HO;464009
464009;21/09/2023;;21/09/2023 08:37;179;;21/09/2023 18:23;AB;464009
464009;21/09/2023;;21/09/2023 08:07;180;;21/09/2023 18:23;AB;464009
464009;21/09/2023;;21/09/2023 08:18;181;;21/09/2023 18:23;AB;464009
464009;21/09/2023;;21/09/2023 09:04;182;;21/09/2023 18:24;AB;464009
464009;21/09/2023;;21/09/2023 07:45;183;;21/09/2023 18:29;AB;464009
464009;21/09/2023;;21/09/2023 08:13;184;;21/09/2023 18:30;AB;464009
464009;21/09/2023;;21/09/2023 14:29;185;;21/09/2023 18:30;HO;464009
464009;21/09/2023;;21/09/2023 08:42;186;;21/09/2023 18:30;AB;464009
464009;21/09/2023;;21/09/2023 08:20;187;;21/09/2023 18:31;AB;464009
464009;21/09/2023;;21/09/2023 08:37;188;;21/09/2023 18:33;AB;464009
464009;21/09/2023;;21/09/2023 08:18;189;;21/09/2023 18:40;AB;464009
464009;21/09/2023;;21/09/2023 14:22;190;;21/09/2023 18:40;AB;464009
464009;21/09/2023;;21/09/2023 13:29;191;;21/09/2023 18:41;HO;464009
464009;21/09/2023;;21/09/2023 15:11;192;;21/09/2023 18:41;AB;464009
464009;21/09/2023;;21/09/2023 08:07;193;;21/09/2023 18:41;AB;464009
464009;21/09/2023;;21/09/2023 07:55;194;;21/09/2023 18:42;AB;464009
464009;21/09/2023;;21/09/2023 08:59;195;;21/09/2023 18:42;HO;464009
464009;21/09/2023;;21/09/2023 09:16;196;;21/09/2023 18:45;HO;464009
464009;21/09/2023;;21/09/2023 09:03;197;;21/09/2023 18:46;HO;464009
464009;21/09/2023;;21/09/2023 09:07;198;;21/09/2023 18:46;HO;464009
464009;21/09/2023;;21/09/2023 11:01;199;;21/09/2023 18:47;AB;464009
464009;21/09/2023;;21/09/2023 08:11;200;;21/09/2023 18:47;AB;464009
464009;21/09/2023;;21/09/2023 09:30;201;;21/09/2023 18:48;AB;464009
464009;21/09/2023;;21/09/2023 08:43;202;;21/09/2023 18:48;AB;464009
464009;21/09/2023;;21/09/2023 18:41;203;;21/09/2023 18:49;AB;464009
464009;21/09/2023;;21/09/2023 14:37;204;;21/09/2023 18:50;HO;464009
464009;21/09/2023;;21/09/2023 10:25;205;;21/09/2023 18:58;AB;464009
464009;21/09/2023;;21/09/2023 16:52;206;;21/09/2023 19:04;HO;464009
464009;21/09/2023;;21/09/2023 15:10;207;;21/09/2023 19:07;HO;464009
464009;21/09/2023;;21/09/2023 08:26;208;;21/09/2023 19:13;AB;464009
464009;21/09/2023;;21/09/2023 07:19;209;;21/09/2023 19:23;AB;464009
464009;21/09/2023;;21/09/2023 09:06;210;;21/09/2023 19:24;AB;464009
464009;21/09/2023;;21/09/2023 15:06;211;;21/09/2023 19:24;HO;464009
464009;21/09/2023;;21/09/2023 07:12;212;;21/09/2023 19:30;AB;464009
464009;21/09/2023;;21/09/2023 08:35;213;;21/09/2023 19:31;AB;464009
464009;21/09/2023;;21/09/2023 10:03;214;;21/09/2023 19:31;AB;464009
464009;21/09/2023;;21/09/2023 08:18;215;;21/09/2023 19:41;AB;464009
464009;21/09/2023;;21/09/2023 12:15;216;;21/09/2023 19:42;HO;464009
464009;21/09/2023;;21/09/2023 07:50;217;;21/09/2023 19:43;AB;464009
464009;21/09/2023;;21/09/2023 07:30;218;;21/09/2023 19:45;HO;464009
464009;21/09/2023;;21/09/2023 07:53;219;;21/09/2023 19:47;AB;464009
464009;21/09/2023;;21/09/2023 08:11;220;;21/09/2023 19:50;AB;464009
464009;21/09/2023;;21/09/2023 15:56;221;;21/09/2023 20:02;AB;464009
464009;21/09/2023;;21/09/2023 09:46;222;;21/09/2023 20:11;AB;464009
464009;21/09/2023;;21/09/2023 08:15;223;;21/09/2023 20:27;HO;464009
464009;21/09/2023;;21/09/2023 12:18;224;;21/09/2023 20:42;AB;464009
464009;21/09/2023;;21/09/2023 21:04;225;;21/09/2023 21:08;HO;464009
464009;21/09/2023;;21/09/2023 08:29;226;;21/09/2023 22:24;AB;464009
464009;21/09/2023;;21/09/2023 22:17;227;;21/09/2023 22:28;HO;464009
464009;21/09/2023;;21/09/2023 12:46;228;;21/09/2023 23:16;AB;464009
464009;21/09/2023;;21/09/2023 07:52;229;;21/09/2023 23:20;AB;464009
464009;22/09/2023;;21/09/2023 19:03;230;;22/09/2023 00:56;HO;464009
