CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/09/2023;ENTREES;2;0;0
464007;21/09/2023;SORTIES;2;0;0
464007;21/09/2023;ENTREES;3;0;0
464007;21/09/2023;SORTIES;3;0;0
464007;21/09/2023;ENTREES;4;0;0
464007;21/09/2023;SORTIES;4;0;0
464007;21/09/2023;ENTREES;5;1;2
464007;21/09/2023;SORTIES;5;0;0
464007;21/09/2023;ENTREES;6;4;10
464007;21/09/2023;SORTIES;6;0;0
464007;21/09/2023;ENTREES;7;3;48
464007;21/09/2023;SORTIES;7;0;2
464007;21/09/2023;ENTREES;8;16;46
464007;21/09/2023;SORTIES;8;0;2
464007;21/09/2023;ENTREES;9;13;23
464007;21/09/2023;SORTIES;9;2;2
464007;21/09/2023;ENTREES;10;10;14
464007;21/09/2023;SORTIES;10;4;3
464007;21/09/2023;ENTREES;11;11;7
464007;21/09/2023;SORTIES;11;8;2
464007;21/09/2023;ENTREES;12;4;5
464007;21/09/2023;SORTIES;12;6;7
464007;21/09/2023;ENTREES;13;12;7
464007;21/09/2023;SORTIES;13;3;11
464007;21/09/2023;ENTREES;14;14;3
464007;21/09/2023;SORTIES;14;9;5
464007;21/09/2023;ENTREES;15;4;7
464007;21/09/2023;SORTIES;15;15;6
464007;21/09/2023;ENTREES;16;3;1
464007;21/09/2023;SORTIES;16;16;18
464007;21/09/2023;ENTREES;17;1;4
464007;21/09/2023;SORTIES;17;14;37
464007;21/09/2023;ENTREES;18;2;4
464007;21/09/2023;SORTIES;18;6;37
464007;21/09/2023;ENTREES;19;2;1
464007;21/09/2023;SORTIES;19;7;29
464007;21/09/2023;ENTREES;20;1;2
464007;21/09/2023;SORTIES;20;4;16
464007;21/09/2023;ENTREES;21;0;1
464007;21/09/2023;SORTIES;21;1;3
464007;21/09/2023;ENTREES;22;0;1
464007;21/09/2023;SORTIES;22;3;4
464007;21/09/2023;ENTREES;23;1;1
464007;21/09/2023;SORTIES;23;2;2
464007;22/09/2023;ENTREES;0;0;1
464007;22/09/2023;SORTIES;0;1;2
464007;22/09/2023;ENTREES;1;0;0
464007;22/09/2023;SORTIES;1;0;0
