CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/09/2023;ENTREES;2;0;0
464011;21/09/2023;SORTIES;2;0;0
464011;21/09/2023;ENTREES;3;0;0
464011;21/09/2023;SORTIES;3;0;0
464011;21/09/2023;ENTREES;4;0;0
464011;21/09/2023;SORTIES;4;0;1
464011;21/09/2023;ENTREES;5;0;0
464011;21/09/2023;SORTIES;5;0;0
464011;21/09/2023;ENTREES;6;2;8
464011;21/09/2023;SORTIES;6;0;0
464011;21/09/2023;ENTREES;7;7;16
464011;21/09/2023;SORTIES;7;1;4
464011;21/09/2023;ENTREES;8;9;28
464011;21/09/2023;SORTIES;8;0;3
464011;21/09/2023;ENTREES;9;6;7
464011;21/09/2023;SORTIES;9;1;3
464011;21/09/2023;ENTREES;10;5;1
464011;21/09/2023;SORTIES;10;4;3
464011;21/09/2023;ENTREES;11;8;2
464011;21/09/2023;SORTIES;11;1;3
464011;21/09/2023;ENTREES;12;7;3
464011;21/09/2023;SORTIES;12;7;5
464011;21/09/2023;ENTREES;13;3;5
464011;21/09/2023;SORTIES;13;3;2
464011;21/09/2023;ENTREES;14;9;3
464011;21/09/2023;SORTIES;14;2;5
464011;21/09/2023;ENTREES;15;2;3
464011;21/09/2023;SORTIES;15;7;4
464011;21/09/2023;ENTREES;16;2;2
464011;21/09/2023;SORTIES;16;3;12
464011;21/09/2023;ENTREES;17;5;5
464011;21/09/2023;SORTIES;17;11;16
464011;21/09/2023;ENTREES;18;3;2
464011;21/09/2023;SORTIES;18;6;15
464011;21/09/2023;ENTREES;19;1;2
464011;21/09/2023;SORTIES;19;7;11
464011;21/09/2023;ENTREES;20;1;0
464011;21/09/2023;SORTIES;20;5;6
464011;21/09/2023;ENTREES;21;0;3
464011;21/09/2023;SORTIES;21;2;2
464011;21/09/2023;ENTREES;22;1;5
464011;21/09/2023;SORTIES;22;6;2
464011;21/09/2023;ENTREES;23;0;1
464011;21/09/2023;SORTIES;23;1;0
464011;22/09/2023;ENTREES;0;1;0
464011;22/09/2023;SORTIES;0;1;0
464011;22/09/2023;ENTREES;1;1;0
464011;22/09/2023;SORTIES;1;2;0
