CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/08/2019;92;2;0;0
464004;04/08/2019;92;3;0;0
464004;04/08/2019;92;4;0;0
464004;04/08/2019;92;5;0;0
464004;04/08/2019;92;6;0;0
464004;04/08/2019;92;7;0;0
464004;04/08/2019;92;8;0;0
464004;04/08/2019;92;9;1;0
464004;04/08/2019;92;10;1;0
464004;04/08/2019;92;11;3;0
464004;04/08/2019;92;12;4;0
464004;04/08/2019;92;13;7;0
464004;04/08/2019;92;14;7;0
464004;04/08/2019;92;15;7;0
464004;04/08/2019;92;16;6;0
464004;04/08/2019;92;17;2;0
464004;04/08/2019;92;18;0;0
464004;04/08/2019;92;19;2;0
464004;04/08/2019;92;20;2;0
464004;04/08/2019;92;21;2;0
464004;04/08/2019;92;22;0;0
464004;04/08/2019;92;23;0;0
464004;05/08/2019;92;0;0;0
464004;05/08/2019;92;1;0;0
