CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/08/2019;460;2;0;0
464010;04/08/2019;460;3;0;0
464010;04/08/2019;460;4;0;0
464010;04/08/2019;460;5;0;0
464010;04/08/2019;460;6;0;0
464010;04/08/2019;460;7;0;0
464010;04/08/2019;460;8;0;0
464010;04/08/2019;460;9;0;0
464010;04/08/2019;460;10;7;0
464010;04/08/2019;460;11;11;0
464010;04/08/2019;460;12;13;0
464010;04/08/2019;460;13;14;0
464010;04/08/2019;460;14;15;0
464010;04/08/2019;460;15;13;0
464010;04/08/2019;460;16;12;0
464010;04/08/2019;460;17;9;0
464010;04/08/2019;460;18;7;0
464010;04/08/2019;460;19;4;0
464010;04/08/2019;460;20;0;0
464010;04/08/2019;460;21;0;0
464010;04/08/2019;460;22;0;0
464010;04/08/2019;460;23;0;0
464010;05/08/2019;460;0;0;0
464010;05/08/2019;460;1;0;0
