CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/08/2019;220;2;0;0
464008;04/08/2019;220;3;0;0
464008;04/08/2019;220;4;0;1
464008;04/08/2019;220;5;0;1
464008;04/08/2019;220;6;1;1
464008;04/08/2019;220;7;1;1
464008;04/08/2019;220;8;3;1
464008;04/08/2019;220;9;9;1
464008;04/08/2019;220;10;15;0
464008;04/08/2019;220;11;26;0
464008;04/08/2019;220;12;36;0
464008;04/08/2019;220;13;34;0
464008;04/08/2019;220;14;34;0
464008;04/08/2019;220;15;28;0
464008;04/08/2019;220;16;21;1
464008;04/08/2019;220;17;15;1
464008;04/08/2019;220;18;8;0
464008;04/08/2019;220;19;3;0
464008;04/08/2019;220;20;0;2
464008;04/08/2019;220;21;0;2
464008;04/08/2019;220;22;0;1
464008;04/08/2019;220;23;0;1
464008;05/08/2019;220;0;0;0
464008;05/08/2019;220;1;0;0
