CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/08/2019;454;2;0;0
464001;04/08/2019;454;3;0;1
464001;04/08/2019;454;4;0;2
464001;04/08/2019;454;5;0;3
464001;04/08/2019;454;6;0;3
464001;04/08/2019;454;7;0;7
464001;04/08/2019;454;8;0;9
464001;04/08/2019;454;9;2;9
464001;04/08/2019;454;10;14;11
464001;04/08/2019;454;11;33;9
464001;04/08/2019;454;12;38;8
464001;04/08/2019;454;13;46;7
464001;04/08/2019;454;14;40;6
464001;04/08/2019;454;15;36;5
464001;04/08/2019;454;16;30;5
464001;04/08/2019;454;17;11;5
464001;04/08/2019;454;18;7;5
464001;04/08/2019;454;19;1;3
464001;04/08/2019;454;20;0;1
464001;04/08/2019;454;21;0;0
464001;04/08/2019;454;22;0;0
464001;04/08/2019;454;23;0;0
464001;05/08/2019;454;0;0;0
464001;05/08/2019;454;1;0;0
