CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/08/2019;ENTREES;2;0;0
464001;04/08/2019;SORTIES;2;0;0
464001;04/08/2019;ENTREES;3;0;1
464001;04/08/2019;SORTIES;3;1;0
464001;04/08/2019;ENTREES;4;0;1
464001;04/08/2019;SORTIES;4;0;0
464001;04/08/2019;ENTREES;5;0;1
464001;04/08/2019;SORTIES;5;0;0
464001;04/08/2019;ENTREES;6;0;0
464001;04/08/2019;SORTIES;6;0;0
464001;04/08/2019;ENTREES;7;0;4
464001;04/08/2019;SORTIES;7;0;0
464001;04/08/2019;ENTREES;8;1;2
464001;04/08/2019;SORTIES;8;2;0
464001;04/08/2019;ENTREES;9;7;1
464001;04/08/2019;SORTIES;9;3;1
464001;04/08/2019;ENTREES;10;13;4
464001;04/08/2019;SORTIES;10;1;2
464001;04/08/2019;ENTREES;11;24;3
464001;04/08/2019;SORTIES;11;5;5
464001;04/08/2019;ENTREES;12;11;4
464001;04/08/2019;SORTIES;12;6;5
464001;04/08/2019;ENTREES;13;11;3
464001;04/08/2019;SORTIES;13;3;4
464001;04/08/2019;ENTREES;14;8;1
464001;04/08/2019;SORTIES;14;14;2
464001;04/08/2019;ENTREES;15;11;2
464001;04/08/2019;SORTIES;15;15;3
464001;04/08/2019;ENTREES;16;3;1
464001;04/08/2019;SORTIES;16;9;1
464001;04/08/2019;ENTREES;17;1;0
464001;04/08/2019;SORTIES;17;20;0
464001;04/08/2019;ENTREES;18;3;3
464001;04/08/2019;SORTIES;18;7;3
464001;04/08/2019;ENTREES;19;3;1
464001;04/08/2019;SORTIES;19;9;3
464001;04/08/2019;ENTREES;20;0;0
464001;04/08/2019;SORTIES;20;4;2
464001;04/08/2019;ENTREES;21;1;0
464001;04/08/2019;SORTIES;21;3;3
464001;04/08/2019;ENTREES;22;0;4
464001;04/08/2019;SORTIES;22;3;2
464001;04/08/2019;ENTREES;23;0;0
464001;04/08/2019;SORTIES;23;8;2
464001;05/08/2019;ENTREES;0;0;0
464001;05/08/2019;SORTIES;0;0;0
464001;05/08/2019;ENTREES;1;0;0
464001;05/08/2019;SORTIES;1;0;0
