CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/08/2019;406;2;0;0
464003;04/08/2019;406;3;0;0
464003;04/08/2019;406;4;0;0
464003;04/08/2019;406;5;0;0
464003;04/08/2019;406;6;0;0
464003;04/08/2019;406;7;0;0
464003;04/08/2019;406;8;1;0
464003;04/08/2019;406;9;1;0
464003;04/08/2019;406;10;6;0
464003;04/08/2019;406;11;5;0
464003;04/08/2019;406;12;8;0
464003;04/08/2019;406;13;7;0
464003;04/08/2019;406;14;8;0
464003;04/08/2019;406;15;8;0
464003;04/08/2019;406;16;8;0
464003;04/08/2019;406;17;5;0
464003;04/08/2019;406;18;6;0
464003;04/08/2019;406;19;7;0
464003;04/08/2019;406;20;5;0
464003;04/08/2019;406;21;4;0
464003;04/08/2019;406;22;2;0
464003;04/08/2019;406;23;0;0
464003;05/08/2019;406;0;0;0
464003;05/08/2019;406;1;0;0
