CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/08/2019;107;2;0;0
464002;04/08/2019;107;3;0;0
464002;04/08/2019;107;4;0;0
464002;04/08/2019;107;5;0;0
464002;04/08/2019;107;6;0;0
464002;04/08/2019;107;7;0;0
464002;04/08/2019;107;8;0;0
464002;04/08/2019;107;9;0;1
464002;04/08/2019;107;10;1;1
464002;04/08/2019;107;11;1;1
464002;04/08/2019;107;12;1;1
464002;04/08/2019;107;13;2;2
464002;04/08/2019;107;14;3;2
464002;04/08/2019;107;15;3;2
464002;04/08/2019;107;16;3;2
464002;04/08/2019;107;17;3;3
464002;04/08/2019;107;18;3;3
464002;04/08/2019;107;19;4;3
464002;04/08/2019;107;20;4;4
464002;04/08/2019;107;21;4;4
464002;04/08/2019;107;22;4;4
464002;04/08/2019;107;23;4;4
464002;05/08/2019;107;0;0;0
464002;05/08/2019;107;1;0;0
