CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/08/2019;340;2;0;0
464009;04/08/2019;340;3;0;0
464009;04/08/2019;340;4;0;0
464009;04/08/2019;340;5;0;0
464009;04/08/2019;340;6;0;0
464009;04/08/2019;340;7;0;1
464009;04/08/2019;340;8;1;2
464009;04/08/2019;340;9;3;2
464009;04/08/2019;340;10;5;4
464009;04/08/2019;340;11;7;4
464009;04/08/2019;340;12;11;8
464009;04/08/2019;340;13;12;9
464009;04/08/2019;340;14;18;10
464009;04/08/2019;340;15;22;11
464009;04/08/2019;340;16;24;14
464009;04/08/2019;340;17;25;15
464009;04/08/2019;340;18;26;18
464009;04/08/2019;340;19;26;19
464009;04/08/2019;340;20;28;20
464009;04/08/2019;340;21;28;20
464009;04/08/2019;340;22;28;20
464009;04/08/2019;340;23;28;20
464009;05/08/2019;340;0;0;0
464009;05/08/2019;340;1;0;0
