CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/12/2022;ENTREES;2;0;0
464010;01/12/2022;SORTIES;2;0;0
464010;01/12/2022;ENTREES;3;0;0
464010;01/12/2022;SORTIES;3;0;0
464010;01/12/2022;ENTREES;4;0;0
464010;01/12/2022;SORTIES;4;0;0
464010;01/12/2022;ENTREES;5;0;0
464010;01/12/2022;SORTIES;5;0;0
464010;01/12/2022;ENTREES;6;3;4
464010;01/12/2022;SORTIES;6;1;0
464010;01/12/2022;ENTREES;7;17;12
464010;01/12/2022;SORTIES;7;2;0
464010;01/12/2022;ENTREES;8;17;10
464010;01/12/2022;SORTIES;8;0;0
464010;01/12/2022;ENTREES;9;40;22
464010;01/12/2022;SORTIES;9;5;13
464010;01/12/2022;ENTREES;10;63;3
464010;01/12/2022;SORTIES;10;3;12
464010;01/12/2022;ENTREES;11;40;0
464010;01/12/2022;SORTIES;11;12;1
464010;01/12/2022;ENTREES;12;25;4
464010;01/12/2022;SORTIES;12;12;2
464010;01/12/2022;ENTREES;13;23;2
464010;01/12/2022;SORTIES;13;11;4
464010;01/12/2022;ENTREES;14;27;3
464010;01/12/2022;SORTIES;14;21;1
464010;01/12/2022;ENTREES;15;18;1
464010;01/12/2022;SORTIES;15;26;3
464010;01/12/2022;ENTREES;16;22;2
464010;01/12/2022;SORTIES;16;43;5
464010;01/12/2022;ENTREES;17;18;0
464010;01/12/2022;SORTIES;17;59;13
464010;01/12/2022;ENTREES;18;8;8
464010;01/12/2022;SORTIES;18;39;16
464010;01/12/2022;ENTREES;19;4;16
464010;01/12/2022;SORTIES;19;34;15
464010;01/12/2022;ENTREES;20;1;0
464010;01/12/2022;SORTIES;20;21;0
464010;01/12/2022;ENTREES;21;0;0
464010;01/12/2022;SORTIES;21;14;0
464010;01/12/2022;ENTREES;22;0;0
464010;01/12/2022;SORTIES;22;8;0
464010;01/12/2022;ENTREES;23;1;0
464010;01/12/2022;SORTIES;23;5;3
464010;02/12/2022;ENTREES;0;0;0
464010;02/12/2022;SORTIES;0;3;0
464010;02/12/2022;ENTREES;1;0;0
464010;02/12/2022;SORTIES;1;0;0
