CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/12/2022;ENTREES;2;0;0
464008;01/12/2022;SORTIES;2;0;0
464008;01/12/2022;ENTREES;3;0;0
464008;01/12/2022;SORTIES;3;0;0
464008;01/12/2022;ENTREES;4;0;1
464008;01/12/2022;SORTIES;4;0;0
464008;01/12/2022;ENTREES;5;0;2
464008;01/12/2022;SORTIES;5;0;0
464008;01/12/2022;ENTREES;6;0;1
464008;01/12/2022;SORTIES;6;0;3
464008;01/12/2022;ENTREES;7;1;1
464008;01/12/2022;SORTIES;7;1;3
464008;01/12/2022;ENTREES;8;9;0
464008;01/12/2022;SORTIES;8;4;1
464008;01/12/2022;ENTREES;9;26;3
464008;01/12/2022;SORTIES;9;0;1
464008;01/12/2022;ENTREES;10;27;1
464008;01/12/2022;SORTIES;10;6;0
464008;01/12/2022;ENTREES;11;25;1
464008;01/12/2022;SORTIES;11;5;0
464008;01/12/2022;ENTREES;12;19;3
464008;01/12/2022;SORTIES;12;5;3
464008;01/12/2022;ENTREES;13;11;0
464008;01/12/2022;SORTIES;13;5;1
464008;01/12/2022;ENTREES;14;10;2
464008;01/12/2022;SORTIES;14;5;3
464008;01/12/2022;ENTREES;15;7;1
464008;01/12/2022;SORTIES;15;18;1
464008;01/12/2022;ENTREES;16;7;0
464008;01/12/2022;SORTIES;16;25;0
464008;01/12/2022;ENTREES;17;3;1
464008;01/12/2022;SORTIES;17;23;1
464008;01/12/2022;ENTREES;18;1;0
464008;01/12/2022;SORTIES;18;21;0
464008;01/12/2022;ENTREES;19;3;0
464008;01/12/2022;SORTIES;19;13;0
464008;01/12/2022;ENTREES;20;2;1
464008;01/12/2022;SORTIES;20;9;0
464008;01/12/2022;ENTREES;21;0;0
464008;01/12/2022;SORTIES;21;5;1
464008;01/12/2022;ENTREES;22;2;0
464008;01/12/2022;SORTIES;22;1;0
464008;01/12/2022;ENTREES;23;2;0
464008;01/12/2022;SORTIES;23;2;0
464008;02/12/2022;ENTREES;0;2;0
464008;02/12/2022;SORTIES;0;1;0
464008;02/12/2022;ENTREES;1;0;0
464008;02/12/2022;SORTIES;1;0;0
