CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/12/2022;600;2;0;0
464007;01/12/2022;600;3;0;0
464007;01/12/2022;600;4;0;0
464007;01/12/2022;600;5;3;1
464007;01/12/2022;600;6;4;6
464007;01/12/2022;600;7;9;42
464007;01/12/2022;600;8;36;76
464007;01/12/2022;600;9;54;102
464007;01/12/2022;600;10;66;110
464007;01/12/2022;600;11;91;110
464007;01/12/2022;600;12;111;104
464007;01/12/2022;600;13;144;109
464007;01/12/2022;600;14;160;110
464007;01/12/2022;600;15;148;110
464007;01/12/2022;600;16;138;100
464007;01/12/2022;600;17;115;64
464007;01/12/2022;600;18;90;39
464007;01/12/2022;600;19;64;15
464007;01/12/2022;600;20;40;5
464007;01/12/2022;600;21;31;4
464007;01/12/2022;600;22;13;1
464007;01/12/2022;600;23;9;0
464007;02/12/2022;600;0;0;0
464007;02/12/2022;600;1;0;0
