CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/12/2022;324;2;1;0
464011;01/12/2022;324;3;1;0
464011;01/12/2022;324;4;1;0
464011;01/12/2022;324;5;1;2
464011;01/12/2022;324;6;4;7
464011;01/12/2022;324;7;15;14
464011;01/12/2022;324;8;20;33
464011;01/12/2022;324;9;29;37
464011;01/12/2022;324;10;33;42
464011;01/12/2022;324;11;37;43
464011;01/12/2022;324;12;42;44
464011;01/12/2022;324;13;52;42
464011;01/12/2022;324;14;52;39
464011;01/12/2022;324;15;51;39
464011;01/12/2022;324;16;45;32
464011;01/12/2022;324;17;38;28
464011;01/12/2022;324;18;25;9
464011;01/12/2022;324;19;21;2
464011;01/12/2022;324;20;17;1
464011;01/12/2022;324;21;11;0
464011;01/12/2022;324;22;7;0
464011;01/12/2022;324;23;7;0
464011;02/12/2022;324;0;0;0
464011;02/12/2022;324;1;1;0
