CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/12/2022;ENTREES;2;0;0
464003;01/12/2022;SORTIES;2;0;0
464003;01/12/2022;ENTREES;3;0;0
464003;01/12/2022;SORTIES;3;0;0
464003;01/12/2022;ENTREES;4;0;0
464003;01/12/2022;SORTIES;4;0;0
464003;01/12/2022;ENTREES;5;0;0
464003;01/12/2022;SORTIES;5;0;0
464003;01/12/2022;ENTREES;6;3;5
464003;01/12/2022;SORTIES;6;0;0
464003;01/12/2022;ENTREES;7;7;25
464003;01/12/2022;SORTIES;7;1;1
464003;01/12/2022;ENTREES;8;94;31
464003;01/12/2022;SORTIES;8;13;1
464003;01/12/2022;ENTREES;9;26;11
464003;01/12/2022;SORTIES;9;3;2
464003;01/12/2022;ENTREES;10;15;4
464003;01/12/2022;SORTIES;10;2;1
464003;01/12/2022;ENTREES;11;20;2
464003;01/12/2022;SORTIES;11;4;2
464003;01/12/2022;ENTREES;12;4;4
464003;01/12/2022;SORTIES;12;13;6
464003;01/12/2022;ENTREES;13;11;3
464003;01/12/2022;SORTIES;13;8;3
464003;01/12/2022;ENTREES;14;13;0
464003;01/12/2022;SORTIES;14;10;2
464003;01/12/2022;ENTREES;15;7;0
464003;01/12/2022;SORTIES;15;7;7
464003;01/12/2022;ENTREES;16;5;2
464003;01/12/2022;SORTIES;16;22;14
464003;01/12/2022;ENTREES;17;13;1
464003;01/12/2022;SORTIES;17;51;23
464003;01/12/2022;ENTREES;18;13;2
464003;01/12/2022;SORTIES;18;34;14
464003;01/12/2022;ENTREES;19;0;3
464003;01/12/2022;SORTIES;19;18;8
464003;01/12/2022;ENTREES;20;0;1
464003;01/12/2022;SORTIES;20;10;7
464003;01/12/2022;ENTREES;21;0;0
464003;01/12/2022;SORTIES;21;5;1
464003;01/12/2022;ENTREES;22;0;0
464003;01/12/2022;SORTIES;22;4;3
464003;01/12/2022;ENTREES;23;0;0
464003;01/12/2022;SORTIES;23;2;2
464003;02/12/2022;ENTREES;0;0;0
464003;02/12/2022;SORTIES;0;1;0
464003;02/12/2022;ENTREES;1;1;0
464003;02/12/2022;SORTIES;1;11;0
