CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/12/2022;;01/12/2022 08:29;0;;01/12/2022 09:19;HO;464004
464004;01/12/2022;;30/11/2022 20:34;1;;01/12/2022 09:43;AB;464004
464004;01/12/2022;;01/12/2022 09:39;2;;01/12/2022 10:05;AB;464004
464004;01/12/2022;;30/11/2022 15:58;3;;01/12/2022 10:22;AB;464004
464004;01/12/2022;;30/11/2022 13:05;4;;01/12/2022 11:10;AB;464004
464004;01/12/2022;;01/12/2022 07:18;5;;01/12/2022 11:21;AB;464004
464004;01/12/2022;;01/12/2022 11:46;6;;01/12/2022 12:17;AB;464004
464004;01/12/2022;;01/12/2022 12:17;7;;01/12/2022 12:20;AB;464004
464004;01/12/2022;;01/12/2022 09:18;8;;01/12/2022 12:21;AB;464004
464004;01/12/2022;;01/12/2022 09:13;9;;01/12/2022 12:21;AB;464004
464004;01/12/2022;;01/12/2022 08:49;10;;01/12/2022 12:28;HO;464004
464004;01/12/2022;;01/12/2022 08:40;11;;01/12/2022 12:29;HO;464004
464004;01/12/2022;;01/12/2022 10:33;12;;01/12/2022 12:32;HO;464004
464004;01/12/2022;;01/12/2022 06:41;13;;01/12/2022 12:45;AB;464004
464004;01/12/2022;;01/12/2022 12:44;14;;01/12/2022 12:46;AB;464004
464004;01/12/2022;;01/12/2022 08:41;15;;01/12/2022 13:08;AB;464004
464004;01/12/2022;;01/12/2022 09:22;16;;01/12/2022 13:12;HO;464004
464004;01/12/2022;;01/12/2022 10:58;17;;01/12/2022 14:16;HO;464004
464004;01/12/2022;;01/12/2022 08:44;18;;01/12/2022 14:21;AB;464004
464004;01/12/2022;;01/12/2022 12:22;19;;01/12/2022 14:25;HO;464004
464004;01/12/2022;;01/12/2022 10:14;20;;01/12/2022 14:27;AB;464004
464004;01/12/2022;;01/12/2022 08:10;21;;01/12/2022 14:41;AB;464004
464004;01/12/2022;;01/12/2022 12:02;22;;01/12/2022 14:55;HO;464004
464004;01/12/2022;;01/12/2022 09:05;23;;01/12/2022 14:56;HO;464004
464004;01/12/2022;;01/12/2022 13:15;24;;01/12/2022 15:23;HO;464004
464004;01/12/2022;;01/12/2022 11:11;25;;01/12/2022 15:23;HO;464004
464004;01/12/2022;;01/12/2022 10:40;26;;01/12/2022 15:28;HO;464004
464004;01/12/2022;;01/12/2022 08:31;27;;01/12/2022 15:55;HO;464004
464004;01/12/2022;;01/12/2022 08:30;28;;01/12/2022 16:15;AB;464004
464004;01/12/2022;;01/12/2022 13:07;29;;01/12/2022 16:20;HO;464004
464004;01/12/2022;;01/12/2022 13:12;30;;01/12/2022 16:22;HO;464004
464004;01/12/2022;;01/12/2022 16:50;31;;01/12/2022 16:53;HO;464004
464004;01/12/2022;;01/12/2022 13:06;32;;01/12/2022 16:55;HO;464004
464004;01/12/2022;;01/12/2022 10:30;33;;01/12/2022 17:00;HO;464004
464004;01/12/2022;;01/12/2022 09:48;34;;01/12/2022 17:03;HO;464004
464004;01/12/2022;;01/12/2022 07:54;35;;01/12/2022 17:10;AB;464004
464004;01/12/2022;;01/12/2022 17:14;36;;01/12/2022 17:16;AB;464004
464004;01/12/2022;;01/12/2022 12:44;37;;01/12/2022 17:17;AB;464004
464004;01/12/2022;;01/12/2022 14:18;38;;01/12/2022 17:35;HO;464004
464004;01/12/2022;;01/12/2022 09:04;39;;01/12/2022 17:37;HO;464004
464004;01/12/2022;;01/12/2022 09:02;40;;01/12/2022 17:40;HO;464004
464004;01/12/2022;;01/12/2022 14:18;41;;01/12/2022 17:41;AB;464004
464004;01/12/2022;;01/12/2022 09:20;42;;01/12/2022 17:42;HO;464004
464004;01/12/2022;;01/12/2022 11:48;43;;01/12/2022 17:46;HO;464004
464004;01/12/2022;;01/12/2022 08:49;44;;01/12/2022 17:46;AB;464004
464004;01/12/2022;;01/12/2022 14:02;45;;01/12/2022 17:48;HO;464004
464004;01/12/2022;;01/12/2022 08:40;46;;01/12/2022 17:52;HO;464004
464004;01/12/2022;;01/12/2022 08:59;47;;01/12/2022 17:56;HO;464004
464004;01/12/2022;;01/12/2022 08:38;48;;01/12/2022 18:00;AB;464004
464004;01/12/2022;;01/12/2022 08:31;49;;01/12/2022 18:03;AB;464004
464004;01/12/2022;;01/12/2022 10:01;50;;01/12/2022 18:04;AB;464004
464004;01/12/2022;;01/12/2022 09:03;51;;01/12/2022 18:06;AB;464004
464004;01/12/2022;;01/12/2022 09:06;52;;01/12/2022 18:07;HO;464004
464004;01/12/2022;;01/12/2022 09:11;53;;01/12/2022 18:21;HO;464004
464004;01/12/2022;;01/12/2022 09:48;54;;01/12/2022 18:22;AB;464004
464004;01/12/2022;;01/12/2022 11:24;55;;01/12/2022 18:27;AB;464004
464004;01/12/2022;;01/12/2022 12:38;56;;01/12/2022 18:44;HO;464004
464004;01/12/2022;;01/12/2022 09:07;57;;01/12/2022 18:45;HO;464004
464004;01/12/2022;;01/12/2022 08:16;58;;01/12/2022 18:46;AB;464004
464004;01/12/2022;;01/12/2022 08:54;59;;01/12/2022 18:54;HO;464004
464004;01/12/2022;;01/12/2022 14:36;60;;01/12/2022 19:00;HO;464004
464004;01/12/2022;;01/12/2022 08:55;61;;01/12/2022 19:25;AB;464004
464004;01/12/2022;;01/12/2022 16:31;62;;01/12/2022 19:25;HO;464004
464004;01/12/2022;;01/12/2022 09:03;63;;01/12/2022 19:30;AB;464004
464004;01/12/2022;;01/12/2022 08:53;64;;01/12/2022 19:38;AB;464004
464004;01/12/2022;;01/12/2022 07:22;65;;01/12/2022 19:47;AB;464004
464004;01/12/2022;;01/12/2022 12:37;66;;01/12/2022 19:59;HO;464004
464004;01/12/2022;;01/12/2022 17:10;67;;01/12/2022 20:10;HO;464004
464004;01/12/2022;;01/12/2022 16:01;68;;01/12/2022 20:16;HO;464004
464004;01/12/2022;;01/12/2022 10:07;69;;01/12/2022 20:24;AB;464004
464004;01/12/2022;;01/12/2022 16:03;70;;01/12/2022 20:43;HO;464004
464004;01/12/2022;;01/12/2022 11:49;71;;01/12/2022 20:57;HO;464004
464004;01/12/2022;;01/12/2022 17:29;72;;01/12/2022 20:58;HO;464004
464004;01/12/2022;;01/12/2022 17:39;73;;01/12/2022 20:59;HO;464004
464004;01/12/2022;;01/12/2022 17:39;74;;01/12/2022 20:59;HO;464004
464004;01/12/2022;;01/12/2022 17:22;75;;01/12/2022 21:08;AB;464004
464004;01/12/2022;;01/12/2022 18:34;76;;01/12/2022 21:32;HO;464004
464004;01/12/2022;;01/12/2022 16:07;77;;01/12/2022 21:33;HO;464004
464004;01/12/2022;;01/12/2022 11:35;78;;01/12/2022 22:27;HO;464004
464004;01/12/2022;;01/12/2022 18:27;79;;01/12/2022 22:45;HO;464004
464004;01/12/2022;;01/12/2022 11:29;80;;01/12/2022 23:14;HO;464004
464004;01/12/2022;;01/12/2022 19:03;81;;01/12/2022 23:17;HO;464004
464004;02/12/2022;;01/12/2022 10:22;82;;02/12/2022 00:38;AB;464004
