CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/12/2022;ENTREES;2;0;0
464011;01/12/2022;SORTIES;2;0;0
464011;01/12/2022;ENTREES;3;0;0
464011;01/12/2022;SORTIES;3;0;1
464011;01/12/2022;ENTREES;4;1;1
464011;01/12/2022;SORTIES;4;1;0
464011;01/12/2022;ENTREES;5;0;3
464011;01/12/2022;SORTIES;5;0;1
464011;01/12/2022;ENTREES;6;3;5
464011;01/12/2022;SORTIES;6;0;0
464011;01/12/2022;ENTREES;7;11;10
464011;01/12/2022;SORTIES;7;0;3
464011;01/12/2022;ENTREES;8;5;20
464011;01/12/2022;SORTIES;8;0;1
464011;01/12/2022;ENTREES;9;9;5
464011;01/12/2022;SORTIES;9;0;1
464011;01/12/2022;ENTREES;10;7;5
464011;01/12/2022;SORTIES;10;3;0
464011;01/12/2022;ENTREES;11;4;3
464011;01/12/2022;SORTIES;11;0;2
464011;01/12/2022;ENTREES;12;7;5
464011;01/12/2022;SORTIES;12;2;4
464011;01/12/2022;ENTREES;13;10;4
464011;01/12/2022;SORTIES;13;0;6
464011;01/12/2022;ENTREES;14;6;2
464011;01/12/2022;SORTIES;14;6;5
464011;01/12/2022;ENTREES;15;3;3
464011;01/12/2022;SORTIES;15;4;3
464011;01/12/2022;ENTREES;16;8;2
464011;01/12/2022;SORTIES;16;14;9
464011;01/12/2022;ENTREES;17;5;2
464011;01/12/2022;SORTIES;17;12;6
464011;01/12/2022;ENTREES;18;1;1
464011;01/12/2022;SORTIES;18;14;20
464011;01/12/2022;ENTREES;19;0;1
464011;01/12/2022;SORTIES;19;4;8
464011;01/12/2022;ENTREES;20;3;1
464011;01/12/2022;SORTIES;20;7;2
464011;01/12/2022;ENTREES;21;0;1
464011;01/12/2022;SORTIES;21;6;4
464011;01/12/2022;ENTREES;22;0;0
464011;01/12/2022;SORTIES;22;4;0
464011;01/12/2022;ENTREES;23;0;0
464011;01/12/2022;SORTIES;23;0;1
464011;02/12/2022;ENTREES;0;1;0
464011;02/12/2022;SORTIES;0;1;0
464011;02/12/2022;ENTREES;1;1;0
464011;02/12/2022;SORTIES;1;0;0
