CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/12/2022;340;2;0;0
464009;01/12/2022;340;3;0;0
464009;01/12/2022;340;4;0;0
464009;01/12/2022;340;5;0;1
464009;01/12/2022;340;6;0;10
464009;01/12/2022;340;7;11;51
464009;01/12/2022;340;8;23;77
464009;01/12/2022;340;9;40;85
464009;01/12/2022;340;10;58;89
464009;01/12/2022;340;11;64;91
464009;01/12/2022;340;12;69;92
464009;01/12/2022;340;13;85;88
464009;01/12/2022;340;14;89;90
464009;01/12/2022;340;15;92;89
464009;01/12/2022;340;16;84;75
464009;01/12/2022;340;17;72;46
464009;01/12/2022;340;18;58;22
464009;01/12/2022;340;19;36;7
464009;01/12/2022;340;20;21;0
464009;01/12/2022;340;21;17;0
464009;01/12/2022;340;22;11;1
464009;01/12/2022;340;23;4;0
464009;02/12/2022;340;0;0;0
464009;02/12/2022;340;1;0;0
