CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/12/2022;130;2;0;0
464006;01/12/2022;130;3;0;0
464006;01/12/2022;130;4;0;0
464006;01/12/2022;130;5;0;0
464006;01/12/2022;130;6;0;3
464006;01/12/2022;130;7;1;6
464006;01/12/2022;130;8;4;9
464006;01/12/2022;130;9;2;11
464006;01/12/2022;130;10;2;10
464006;01/12/2022;130;11;4;9
464006;01/12/2022;130;12;4;10
464006;01/12/2022;130;13;4;9
464006;01/12/2022;130;14;4;10
464006;01/12/2022;130;15;3;8
464006;01/12/2022;130;16;0;7
464006;01/12/2022;130;17;3;4
464006;01/12/2022;130;18;3;2
464006;01/12/2022;130;19;3;0
464006;01/12/2022;130;20;3;0
464006;01/12/2022;130;21;2;0
464006;01/12/2022;130;22;3;0
464006;01/12/2022;130;23;1;0
464006;02/12/2022;130;0;0;0
464006;02/12/2022;130;1;0;0
