CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/12/2022;107;2;0;0
464002;01/12/2022;107;3;0;0
464002;01/12/2022;107;4;0;0
464002;01/12/2022;107;5;0;1
464002;01/12/2022;107;6;2;4
464002;01/12/2022;107;7;3;19
464002;01/12/2022;107;8;8;29
464002;01/12/2022;107;9;19;31
464002;01/12/2022;107;10;36;35
464002;01/12/2022;107;11;41;36
464002;01/12/2022;107;12;43;32
464002;01/12/2022;107;13;45;28
464002;01/12/2022;107;14;46;27
464002;01/12/2022;107;15;41;27
464002;01/12/2022;107;16;37;24
464002;01/12/2022;107;17;38;12
464002;01/12/2022;107;18;32;0
464002;01/12/2022;107;19;24;0
464002;01/12/2022;107;20;19;0
464002;01/12/2022;107;21;18;0
464002;01/12/2022;107;22;14;0
464002;01/12/2022;107;23;7;0
464002;02/12/2022;107;0;0;0
464002;02/12/2022;107;1;0;0
