CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/12/2022;ENTREES;2;0;0
464002;01/12/2022;SORTIES;2;0;0
464002;01/12/2022;ENTREES;3;0;0
464002;01/12/2022;SORTIES;3;0;0
464002;01/12/2022;ENTREES;4;0;0
464002;01/12/2022;SORTIES;4;0;0
464002;01/12/2022;ENTREES;5;1;1
464002;01/12/2022;SORTIES;5;0;0
464002;01/12/2022;ENTREES;6;2;4
464002;01/12/2022;SORTIES;6;0;1
464002;01/12/2022;ENTREES;7;1;16
464002;01/12/2022;SORTIES;7;0;1
464002;01/12/2022;ENTREES;8;5;15
464002;01/12/2022;SORTIES;8;0;5
464002;01/12/2022;ENTREES;9;11;4
464002;01/12/2022;SORTIES;9;0;2
464002;01/12/2022;ENTREES;10;19;4
464002;01/12/2022;SORTIES;10;2;0
464002;01/12/2022;ENTREES;11;9;2
464002;01/12/2022;SORTIES;11;4;1
464002;01/12/2022;ENTREES;12;3;5
464002;01/12/2022;SORTIES;12;1;9
464002;01/12/2022;ENTREES;13;6;2
464002;01/12/2022;SORTIES;13;4;6
464002;01/12/2022;ENTREES;14;8;5
464002;01/12/2022;SORTIES;14;7;6
464002;01/12/2022;ENTREES;15;6;3
464002;01/12/2022;SORTIES;15;11;3
464002;01/12/2022;ENTREES;16;9;4
464002;01/12/2022;SORTIES;16;13;7
464002;01/12/2022;ENTREES;17;9;2
464002;01/12/2022;SORTIES;17;8;14
464002;01/12/2022;ENTREES;18;4;1
464002;01/12/2022;SORTIES;18;10;14
464002;01/12/2022;ENTREES;19;3;3
464002;01/12/2022;SORTIES;19;11;6
464002;01/12/2022;ENTREES;20;2;5
464002;01/12/2022;SORTIES;20;7;4
464002;01/12/2022;ENTREES;21;0;0
464002;01/12/2022;SORTIES;21;1;3
464002;01/12/2022;ENTREES;22;0;1
464002;01/12/2022;SORTIES;22;4;4
464002;01/12/2022;ENTREES;23;0;2
464002;01/12/2022;SORTIES;23;7;1
464002;02/12/2022;ENTREES;0;2;1
464002;02/12/2022;SORTIES;0;2;2
464002;02/12/2022;ENTREES;1;0;1
464002;02/12/2022;SORTIES;1;1;0
