CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/12/2022;ENTREES;2;0;0
464009;01/12/2022;SORTIES;2;0;0
464009;01/12/2022;ENTREES;3;0;0
464009;01/12/2022;SORTIES;3;0;0
464009;01/12/2022;ENTREES;4;0;0
464009;01/12/2022;SORTIES;4;0;0
464009;01/12/2022;ENTREES;5;0;2
464009;01/12/2022;SORTIES;5;0;1
464009;01/12/2022;ENTREES;6;0;10
464009;01/12/2022;SORTIES;6;0;1
464009;01/12/2022;ENTREES;7;21;41
464009;01/12/2022;SORTIES;7;1;0
464009;01/12/2022;ENTREES;8;12;29
464009;01/12/2022;SORTIES;8;0;3
464009;01/12/2022;ENTREES;9;18;8
464009;01/12/2022;SORTIES;9;1;0
464009;01/12/2022;ENTREES;10;20;6
464009;01/12/2022;SORTIES;10;2;2
464009;01/12/2022;ENTREES;11;13;2
464009;01/12/2022;SORTIES;11;7;0
464009;01/12/2022;ENTREES;12;10;3
464009;01/12/2022;SORTIES;12;5;2
464009;01/12/2022;ENTREES;13;20;0
464009;01/12/2022;SORTIES;13;4;4
464009;01/12/2022;ENTREES;14;15;2
464009;01/12/2022;SORTIES;14;11;0
464009;01/12/2022;ENTREES;15;19;2
464009;01/12/2022;SORTIES;15;16;3
464009;01/12/2022;ENTREES;16;15;0
464009;01/12/2022;SORTIES;16;23;14
464009;01/12/2022;ENTREES;17;14;2
464009;01/12/2022;SORTIES;17;26;31
464009;01/12/2022;ENTREES;18;15;0
464009;01/12/2022;SORTIES;18;29;24
464009;01/12/2022;ENTREES;19;2;1
464009;01/12/2022;SORTIES;19;24;16
464009;01/12/2022;ENTREES;20;0;1
464009;01/12/2022;SORTIES;20;15;9
464009;01/12/2022;ENTREES;21;1;0
464009;01/12/2022;SORTIES;21;5;0
464009;01/12/2022;ENTREES;22;0;2
464009;01/12/2022;SORTIES;22;6;0
464009;01/12/2022;ENTREES;23;0;0
464009;01/12/2022;SORTIES;23;7;1
464009;02/12/2022;ENTREES;0;0;0
464009;02/12/2022;SORTIES;0;9;0
464009;02/12/2022;ENTREES;1;0;0
464009;02/12/2022;SORTIES;1;0;0
