CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/12/2022;;30/11/2022 05:51;0;;01/12/2022 03:37;AB;464011
464011;01/12/2022;;01/12/2022 04:29;1;;01/12/2022 04:30;HO;464011
464011;01/12/2022;;30/11/2022 18:05;2;;01/12/2022 05:44;AB;464011
464011;01/12/2022;;30/11/2022 19:20;3;;01/12/2022 07:34;AB;464011
464011;01/12/2022;;30/11/2022 18:16;4;;01/12/2022 07:45;AB;464011
464011;01/12/2022;;30/11/2022 16:18;5;;01/12/2022 07:57;AB;464011
464011;01/12/2022;;29/11/2022 22:21;6;;01/12/2022 08:08;AB;464011
464011;01/12/2022;;01/12/2022 08:30;7;;01/12/2022 09:47;AB;464011
464011;01/12/2022;;30/11/2022 15:25;8;;01/12/2022 10:09;HO;464011
464011;01/12/2022;;01/12/2022 10:26;9;;01/12/2022 10:27;HO;464011
464011;01/12/2022;;27/11/2022 18:47;10;;01/12/2022 10:49;HO;464011
464011;01/12/2022;;30/11/2022 21:19;11;;01/12/2022 11:12;AB;464011
464011;01/12/2022;;01/12/2022 07:28;12;;01/12/2022 11:45;AB;464011
464011;01/12/2022;;01/12/2022 10:49;13;;01/12/2022 12:23;AB;464011
464011;01/12/2022;;01/12/2022 08:40;14;;01/12/2022 12:27;HO;464011
464011;01/12/2022;;01/12/2022 08:13;15;;01/12/2022 12:41;AB;464011
464011;01/12/2022;;01/12/2022 07:38;16;;01/12/2022 12:47;AB;464011
464011;01/12/2022;;01/12/2022 09:11;17;;01/12/2022 12:48;HO;464011
464011;01/12/2022;;01/12/2022 08:47;18;;01/12/2022 12:48;AB;464011
464011;01/12/2022;;01/12/2022 04:41;19;;01/12/2022 13:01;AB;464011
464011;01/12/2022;;01/12/2022 08:19;20;;01/12/2022 13:09;AB;464011
464011;01/12/2022;;01/12/2022 05:34;21;;01/12/2022 13:25;AB;464011
464011;01/12/2022;;01/12/2022 12:18;22;;01/12/2022 13:28;AB;464011
464011;01/12/2022;;01/12/2022 08:47;23;;01/12/2022 13:29;AB;464011
464011;01/12/2022;;01/12/2022 08:00;24;;01/12/2022 13:44;AB;464011
464011;01/12/2022;;01/12/2022 12:49;25;;01/12/2022 14:10;HO;464011
464011;01/12/2022;;01/12/2022 14:10;26;;01/12/2022 14:11;HO;464011
464011;01/12/2022;;01/12/2022 10:50;27;;01/12/2022 14:15;AB;464011
464011;01/12/2022;;01/12/2022 05:45;28;;01/12/2022 14:16;AB;464011
464011;01/12/2022;;01/12/2022 05:48;29;;01/12/2022 14:16;AB;464011
464011;01/12/2022;;01/12/2022 10:27;30;;01/12/2022 14:18;HO;464011
464011;01/12/2022;;01/12/2022 08:41;31;;01/12/2022 14:32;AB;464011
464011;01/12/2022;;01/12/2022 06:31;32;;01/12/2022 14:46;AB;464011
464011;01/12/2022;;01/12/2022 10:18;33;;01/12/2022 14:51;HO;464011
464011;01/12/2022;;01/12/2022 06:37;34;;01/12/2022 14:55;HO;464011
464011;01/12/2022;;01/12/2022 13:21;35;;01/12/2022 14:59;HO;464011
464011;01/12/2022;;01/12/2022 06:44;36;;01/12/2022 15:12;AB;464011
464011;01/12/2022;;01/12/2022 14:06;37;;01/12/2022 15:27;AB;464011
464011;01/12/2022;;01/12/2022 09:34;38;;01/12/2022 15:30;HO;464011
464011;01/12/2022;;01/12/2022 10:53;39;;01/12/2022 15:42;AB;464011
464011;01/12/2022;;01/12/2022 15:46;40;;01/12/2022 15:47;HO;464011
464011;01/12/2022;;01/12/2022 13:35;41;;01/12/2022 15:48;HO;464011
464011;01/12/2022;;01/12/2022 12:28;42;;01/12/2022 15:55;HO;464011
464011;01/12/2022;;01/12/2022 12:11;43;;01/12/2022 16:02;HO;464011
464011;01/12/2022;;01/12/2022 07:32;44;;01/12/2022 16:02;AB;464011
464011;01/12/2022;;01/12/2022 07:35;45;;01/12/2022 16:11;AB;464011
464011;01/12/2022;;27/11/2022 17:32;46;;01/12/2022 16:17;AB;464011
464011;01/12/2022;;01/12/2022 13:49;47;;01/12/2022 16:22;HO;464011
464011;01/12/2022;;01/12/2022 15:00;48;;01/12/2022 16:23;HO;464011
464011;01/12/2022;;01/12/2022 12:12;49;;01/12/2022 16:27;AB;464011
464011;01/12/2022;;01/12/2022 16:27;50;;01/12/2022 16:27;HO;464011
464011;01/12/2022;;01/12/2022 13:42;51;;01/12/2022 16:37;HO;464011
464011;01/12/2022;;01/12/2022 07:29;52;;01/12/2022 16:40;HO;464011
464011;01/12/2022;;01/12/2022 13:28;53;;01/12/2022 16:41;AB;464011
464011;01/12/2022;;01/12/2022 08:22;54;;01/12/2022 16:42;AB;464011
464011;01/12/2022;;01/12/2022 16:42;55;;01/12/2022 16:43;HO;464011
464011;01/12/2022;;01/12/2022 07:20;56;;01/12/2022 16:45;HO;464011
464011;01/12/2022;;01/12/2022 09:10;57;;01/12/2022 16:46;AB;464011
464011;01/12/2022;;01/12/2022 08:10;58;;01/12/2022 16:47;HO;464011
464011;01/12/2022;;01/12/2022 09:38;59;;01/12/2022 16:49;HO;464011
464011;01/12/2022;;01/12/2022 12:35;60;;01/12/2022 16:49;HO;464011
464011;01/12/2022;;01/12/2022 07:00;61;;01/12/2022 16:50;AB;464011
464011;01/12/2022;;01/12/2022 12:11;62;;01/12/2022 16:53;HO;464011
464011;01/12/2022;;01/12/2022 08:37;63;;01/12/2022 16:53;HO;464011
464011;01/12/2022;;01/12/2022 16:58;64;;01/12/2022 16:59;HO;464011
464011;01/12/2022;;01/12/2022 07:37;65;;01/12/2022 16:59;AB;464011
464011;01/12/2022;;01/12/2022 07:45;66;;01/12/2022 17:02;HO;464011
464011;01/12/2022;;30/11/2022 15:34;67;;01/12/2022 17:04;AB;464011
464011;01/12/2022;;01/12/2022 15:58;68;;01/12/2022 17:20;AB;464011
464011;01/12/2022;;01/12/2022 12:29;69;;01/12/2022 17:25;AB;464011
464011;01/12/2022;;01/12/2022 16:30;70;;01/12/2022 17:25;HO;464011
464011;01/12/2022;;01/12/2022 08:41;71;;01/12/2022 17:25;AB;464011
464011;01/12/2022;;01/12/2022 11:22;72;;01/12/2022 17:27;AB;464011
464011;01/12/2022;;01/12/2022 08:00;73;;01/12/2022 17:34;AB;464011
464011;01/12/2022;;01/12/2022 14:29;74;;01/12/2022 17:35;HO;464011
464011;01/12/2022;;01/12/2022 14:44;75;;01/12/2022 17:37;HO;464011
464011;01/12/2022;;01/12/2022 10:40;76;;01/12/2022 17:38;HO;464011
464011;01/12/2022;;01/12/2022 09:46;77;;01/12/2022 17:38;HO;464011
464011;01/12/2022;;01/12/2022 07:22;78;;01/12/2022 17:44;HO;464011
464011;01/12/2022;;01/12/2022 07:35;79;;01/12/2022 17:44;HO;464011
464011;01/12/2022;;01/12/2022 12:02;80;;01/12/2022 17:49;HO;464011
464011;01/12/2022;;01/12/2022 13:32;81;;01/12/2022 17:51;HO;464011
464011;01/12/2022;;01/12/2022 14:08;82;;01/12/2022 17:59;HO;464011
464011;01/12/2022;;01/12/2022 10:41;83;;01/12/2022 17:59;HO;464011
464011;01/12/2022;;01/12/2022 09:39;84;;01/12/2022 18:00;HO;464011
464011;01/12/2022;;01/12/2022 16:06;85;;01/12/2022 18:01;HO;464011
464011;01/12/2022;;01/12/2022 08:28;86;;01/12/2022 18:02;AB;464011
464011;01/12/2022;;01/12/2022 07:55;87;;01/12/2022 18:05;HO;464011
464011;01/12/2022;;01/12/2022 07:57;88;;01/12/2022 18:05;HO;464011
464011;01/12/2022;;01/12/2022 07:51;89;;01/12/2022 18:07;HO;464011
464011;01/12/2022;;01/12/2022 08:24;90;;01/12/2022 18:07;AB;464011
464011;01/12/2022;;01/12/2022 13:47;91;;01/12/2022 18:10;AB;464011
464011;01/12/2022;;01/12/2022 13:58;92;;01/12/2022 18:15;HO;464011
464011;01/12/2022;;01/12/2022 07:49;93;;01/12/2022 18:16;AB;464011
464011;01/12/2022;;01/12/2022 06:55;94;;01/12/2022 18:17;AB;464011
464011;01/12/2022;;01/12/2022 09:03;95;;01/12/2022 18:17;AB;464011
464011;01/12/2022;;01/12/2022 09:18;96;;01/12/2022 18:17;AB;464011
464011;01/12/2022;;01/12/2022 13:32;97;;01/12/2022 18:19;HO;464011
464011;01/12/2022;;01/12/2022 07:20;98;;01/12/2022 18:20;AB;464011
464011;01/12/2022;;01/12/2022 13:17;99;;01/12/2022 18:21;HO;464011
464011;01/12/2022;;01/12/2022 08:38;100;;01/12/2022 18:24;AB;464011
464011;01/12/2022;;01/12/2022 07:39;101;;01/12/2022 18:34;HO;464011
464011;01/12/2022;;01/12/2022 11:13;102;;01/12/2022 18:35;AB;464011
464011;01/12/2022;;01/12/2022 08:46;103;;01/12/2022 18:35;AB;464011
464011;01/12/2022;;01/12/2022 07:48;104;;01/12/2022 18:37;AB;464011
464011;01/12/2022;;28/11/2022 17:08;105;;01/12/2022 18:38;AB;464011
464011;01/12/2022;;01/12/2022 13:59;106;;01/12/2022 18:39;HO;464011
464011;01/12/2022;;01/12/2022 11:49;107;;01/12/2022 18:40;HO;464011
464011;01/12/2022;;01/12/2022 16:19;108;;01/12/2022 18:41;AB;464011
464011;01/12/2022;;01/12/2022 07:01;109;;01/12/2022 18:50;HO;464011
464011;01/12/2022;;01/12/2022 13:30;110;;01/12/2022 18:50;AB;464011
464011;01/12/2022;;01/12/2022 15:07;111;;01/12/2022 18:51;AB;464011
464011;01/12/2022;;01/12/2022 08:10;112;;01/12/2022 18:53;AB;464011
464011;01/12/2022;;01/12/2022 09:39;113;;01/12/2022 18:53;AB;464011
464011;01/12/2022;;30/11/2022 23:22;114;;01/12/2022 18:54;AB;464011
464011;01/12/2022;;01/12/2022 10:06;115;;01/12/2022 18:55;HO;464011
464011;01/12/2022;;01/12/2022 12:25;116;;01/12/2022 18:57;HO;464011
464011;01/12/2022;;01/12/2022 13:25;117;;01/12/2022 18:59;AB;464011
464011;01/12/2022;;01/12/2022 06:36;118;;01/12/2022 19:06;AB;464011
464011;01/12/2022;;01/12/2022 16:16;119;;01/12/2022 19:12;HO;464011
464011;01/12/2022;;01/12/2022 08:12;120;;01/12/2022 19:21;AB;464011
464011;01/12/2022;;01/12/2022 09:42;121;;01/12/2022 19:23;HO;464011
464011;01/12/2022;;01/12/2022 10:12;122;;01/12/2022 19:32;AB;464011
464011;01/12/2022;;01/12/2022 08:27;123;;01/12/2022 19:33;AB;464011
464011;01/12/2022;;01/12/2022 07:29;124;;01/12/2022 19:38;AB;464011
464011;01/12/2022;;01/12/2022 09:20;125;;01/12/2022 19:45;AB;464011
464011;01/12/2022;;01/12/2022 08:13;126;;01/12/2022 19:46;AB;464011
464011;01/12/2022;;01/12/2022 17:34;127;;01/12/2022 19:47;AB;464011
464011;01/12/2022;;01/12/2022 13:14;128;;01/12/2022 19:47;HO;464011
464011;01/12/2022;;01/12/2022 17:18;129;;01/12/2022 19:55;HO;464011
464011;01/12/2022;;01/12/2022 11:11;130;;01/12/2022 20:03;AB;464011
464011;01/12/2022;;01/12/2022 16:29;131;;01/12/2022 20:16;HO;464011
464011;01/12/2022;;01/12/2022 14:36;132;;01/12/2022 20:27;HO;464011
464011;01/12/2022;;01/12/2022 11:51;133;;01/12/2022 20:27;HO;464011
464011;01/12/2022;;01/12/2022 11:10;134;;01/12/2022 20:39;HO;464011
464011;01/12/2022;;01/12/2022 10:39;135;;01/12/2022 20:47;HO;464011
464011;01/12/2022;;01/12/2022 20:50;136;;01/12/2022 20:51;HO;464011
464011;01/12/2022;;01/12/2022 15:54;137;;01/12/2022 20:51;HO;464011
464011;01/12/2022;;01/12/2022 08:51;138;;01/12/2022 20:57;AB;464011
464011;01/12/2022;;01/12/2022 08:40;139;;01/12/2022 21:06;AB;464011
464011;01/12/2022;;01/12/2022 12:17;140;;01/12/2022 21:08;AB;464011
464011;01/12/2022;;01/12/2022 09:31;141;;01/12/2022 21:09;HO;464011
464011;01/12/2022;;01/12/2022 09:49;142;;01/12/2022 21:15;HO;464011
464011;01/12/2022;;01/12/2022 17:58;143;;01/12/2022 21:19;HO;464011
464011;01/12/2022;;01/12/2022 17:45;144;;01/12/2022 21:20;HO;464011
464011;01/12/2022;;01/12/2022 17:39;145;;01/12/2022 21:20;HO;464011
464011;01/12/2022;;01/12/2022 17:28;146;;01/12/2022 21:33;AB;464011
464011;01/12/2022;;01/12/2022 14:57;147;;01/12/2022 21:33;HO;464011
464011;01/12/2022;;01/12/2022 10:20;148;;01/12/2022 21:50;AB;464011
464011;01/12/2022;;01/12/2022 16:22;149;;01/12/2022 22:02;HO;464011
464011;01/12/2022;;01/12/2022 11:00;150;;01/12/2022 22:23;HO;464011
464011;01/12/2022;;01/12/2022 06:03;151;;01/12/2022 22:44;HO;464011
464011;01/12/2022;;01/12/2022 20:11;152;;01/12/2022 22:46;HO;464011
464011;01/12/2022;;30/11/2022 22:56;153;;01/12/2022 23:09;AB;464011
464011;02/12/2022;;02/12/2022 00:15;154;;02/12/2022 00:25;HO;464011
