CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/12/2022;406;2;0;0
464003;01/12/2022;406;3;0;0
464003;01/12/2022;406;4;0;0
464003;01/12/2022;406;5;0;0
464003;01/12/2022;406;6;0;5
464003;01/12/2022;406;7;0;29
464003;01/12/2022;406;8;79;59
464003;01/12/2022;406;9;102;68
464003;01/12/2022;406;10;115;71
464003;01/12/2022;406;11;131;71
464003;01/12/2022;406;12;122;69
464003;01/12/2022;406;13;125;69
464003;01/12/2022;406;14;128;67
464003;01/12/2022;406;15;128;60
464003;01/12/2022;406;16;111;48
464003;01/12/2022;406;17;73;26
464003;01/12/2022;406;18;52;14
464003;01/12/2022;406;19;34;9
464003;01/12/2022;406;20;24;3
464003;01/12/2022;406;21;19;2
464003;01/12/2022;406;22;15;0
464003;01/12/2022;406;23;13;0
464003;02/12/2022;406;0;0;0
464003;02/12/2022;406;1;0;0
