CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/12/2022;;30/11/2022 14:09;0;;01/12/2022 06:36;AB;464007
464007;01/12/2022;;28/11/2022 08:26;1;;01/12/2022 07:52;AB;464007
464007;01/12/2022;;20/11/2022 16:15;2;;01/12/2022 08:00;AB;464007
464007;01/12/2022;;01/12/2022 07:44;3;;01/12/2022 08:45;AB;464007
464007;01/12/2022;;01/12/2022 08:35;4;;01/12/2022 09:04;AB;464007
464007;01/12/2022;;01/12/2022 06:13;5;;01/12/2022 09:06;AB;464007
464007;01/12/2022;;01/12/2022 07:33;6;;01/12/2022 09:21;HO;464007
464007;01/12/2022;;01/12/2022 07:55;7;;01/12/2022 09:33;AB;464007
464007;01/12/2022;;01/12/2022 07:47;8;;01/12/2022 09:35;HO;464007
464007;01/12/2022;;01/12/2022 08:22;9;;01/12/2022 09:37;HO;464007
464007;01/12/2022;;01/12/2022 08:14;10;;01/12/2022 10:09;HO;464007
464007;01/12/2022;;01/12/2022 09:11;11;;01/12/2022 10:09;HO;464007
464007;01/12/2022;;01/12/2022 08:13;12;;01/12/2022 10:28;HO;464007
464007;01/12/2022;;01/12/2022 09:24;13;;01/12/2022 10:31;AB;464007
464007;01/12/2022;;01/12/2022 08:44;14;;01/12/2022 10:37;HO;464007
464007;01/12/2022;;01/12/2022 09:20;15;;01/12/2022 10:43;HO;464007
464007;01/12/2022;;01/12/2022 08:01;16;;01/12/2022 10:44;HO;464007
464007;01/12/2022;;01/12/2022 08:53;17;;01/12/2022 10:53;HO;464007
464007;01/12/2022;;01/12/2022 07:38;18;;01/12/2022 11:01;AB;464007
464007;01/12/2022;;01/12/2022 09:33;19;;01/12/2022 11:07;HO;464007
464007;01/12/2022;;01/12/2022 09:01;20;;01/12/2022 11:09;HO;464007
464007;01/12/2022;;24/11/2022 13:00;21;;01/12/2022 11:15;AB;464007
464007;01/12/2022;;01/12/2022 07:27;22;;01/12/2022 11:15;AB;464007
464007;01/12/2022;;01/12/2022 09:34;23;;01/12/2022 11:19;HO;464007
464007;01/12/2022;;01/12/2022 08:27;24;;01/12/2022 11:27;AB;464007
464007;01/12/2022;;01/12/2022 09:43;25;;01/12/2022 11:29;HO;464007
464007;01/12/2022;;01/12/2022 10:24;26;;01/12/2022 11:32;HO;464007
464007;01/12/2022;;01/12/2022 09:24;27;;01/12/2022 11:37;AB;464007
464007;01/12/2022;;01/12/2022 07:17;28;;01/12/2022 11:40;HO;464007
464007;01/12/2022;;01/12/2022 06:45;29;;01/12/2022 11:58;AB;464007
464007;01/12/2022;;01/12/2022 09:01;30;;01/12/2022 12:00;HO;464007
464007;01/12/2022;;01/12/2022 09:14;31;;01/12/2022 12:07;AB;464007
464007;01/12/2022;;01/12/2022 09:21;32;;01/12/2022 12:07;AB;464007
464007;01/12/2022;;01/12/2022 11:02;33;;01/12/2022 12:21;HO;464007
464007;01/12/2022;;01/12/2022 07:50;34;;01/12/2022 12:23;AB;464007
464007;01/12/2022;;01/12/2022 10:34;35;;01/12/2022 12:24;HO;464007
464007;01/12/2022;;01/12/2022 10:04;36;;01/12/2022 12:25;HO;464007
464007;01/12/2022;;01/12/2022 08:55;37;;01/12/2022 12:27;AB;464007
464007;01/12/2022;;01/12/2022 08:41;38;;01/12/2022 12:29;HO;464007
464007;01/12/2022;;01/12/2022 09:17;39;;01/12/2022 12:33;AB;464007
464007;01/12/2022;;01/12/2022 09:36;40;;01/12/2022 12:33;AB;464007
464007;01/12/2022;;01/12/2022 10:16;41;;01/12/2022 12:37;HO;464007
464007;01/12/2022;;01/12/2022 09:34;42;;01/12/2022 12:40;HO;464007
464007;01/12/2022;;01/12/2022 10:29;43;;01/12/2022 12:42;AB;464007
464007;01/12/2022;;01/12/2022 10:14;44;;01/12/2022 12:44;HO;464007
464007;01/12/2022;;01/12/2022 07:27;45;;01/12/2022 12:47;AB;464007
464007;01/12/2022;;01/12/2022 08:21;46;;01/12/2022 12:50;HO;464007
464007;01/12/2022;;01/12/2022 08:49;47;;01/12/2022 13:00;HO;464007
464007;01/12/2022;;01/12/2022 08:49;48;;01/12/2022 13:00;HO;464007
464007;01/12/2022;;01/12/2022 07:01;49;;01/12/2022 13:09;AB;464007
464007;01/12/2022;;01/12/2022 09:28;50;;01/12/2022 13:15;AB;464007
464007;01/12/2022;;01/12/2022 09:24;51;;01/12/2022 13:18;HO;464007
464007;01/12/2022;;01/12/2022 10:10;52;;01/12/2022 13:28;AB;464007
464007;01/12/2022;;01/12/2022 06:49;53;;01/12/2022 13:43;HO;464007
464007;01/12/2022;;01/12/2022 13:39;54;;01/12/2022 13:47;AB;464007
464007;01/12/2022;;01/12/2022 04:51;55;;01/12/2022 13:50;HO;464007
464007;01/12/2022;;01/12/2022 10:57;56;;01/12/2022 13:57;AB;464007
464007;01/12/2022;;30/11/2022 19:18;57;;01/12/2022 13:59;AB;464007
464007;01/12/2022;;30/11/2022 20:11;58;;01/12/2022 13:59;AB;464007
464007;01/12/2022;;01/12/2022 09:54;59;;01/12/2022 14:00;HO;464007
464007;01/12/2022;;01/12/2022 08:47;60;;01/12/2022 14:03;HO;464007
464007;01/12/2022;;01/12/2022 10:23;61;;01/12/2022 14:09;HO;464007
464007;01/12/2022;;01/12/2022 05:59;62;;01/12/2022 14:13;HO;464007
464007;01/12/2022;;01/12/2022 06:09;63;;01/12/2022 14:13;AB;464007
464007;01/12/2022;;01/12/2022 09:23;64;;01/12/2022 14:22;AB;464007
464007;01/12/2022;;01/12/2022 08:43;65;;01/12/2022 14:24;AB;464007
464007;01/12/2022;;01/12/2022 05:25;66;;01/12/2022 14:29;AB;464007
464007;01/12/2022;;01/12/2022 10:00;67;;01/12/2022 14:30;HO;464007
464007;01/12/2022;;01/12/2022 10:09;68;;01/12/2022 14:30;HO;464007
464007;01/12/2022;;01/12/2022 05:55;69;;01/12/2022 14:31;HO;464007
464007;01/12/2022;;01/12/2022 14:19;70;;01/12/2022 14:36;AB;464007
464007;01/12/2022;;01/12/2022 13:27;71;;01/12/2022 14:37;HO;464007
464007;01/12/2022;;01/12/2022 10:56;72;;01/12/2022 14:37;HO;464007
464007;01/12/2022;;01/12/2022 13:29;73;;01/12/2022 14:38;HO;464007
464007;01/12/2022;;01/12/2022 11:46;74;;01/12/2022 14:40;HO;464007
464007;01/12/2022;;01/12/2022 09:18;75;;01/12/2022 14:45;HO;464007
464007;01/12/2022;;01/12/2022 05:51;76;;01/12/2022 14:46;HO;464007
464007;01/12/2022;;01/12/2022 12:34;77;;01/12/2022 14:53;HO;464007
464007;01/12/2022;;01/12/2022 11:29;78;;01/12/2022 14:54;HO;464007
464007;01/12/2022;;01/12/2022 11:07;79;;01/12/2022 14:55;HO;464007
464007;01/12/2022;;01/12/2022 10:53;80;;01/12/2022 14:56;HO;464007
464007;01/12/2022;;01/12/2022 13:55;81;;01/12/2022 15:00;HO;464007
464007;01/12/2022;;01/12/2022 13:36;82;;01/12/2022 15:06;HO;464007
464007;01/12/2022;;01/12/2022 13:25;83;;01/12/2022 15:11;HO;464007
464007;01/12/2022;;01/12/2022 09:32;84;;01/12/2022 15:15;AB;464007
464007;01/12/2022;;01/12/2022 13:35;85;;01/12/2022 15:16;HO;464007
464007;01/12/2022;;01/12/2022 12:16;86;;01/12/2022 15:17;HO;464007
464007;01/12/2022;;01/12/2022 13:52;87;;01/12/2022 15:18;HO;464007
464007;01/12/2022;;01/12/2022 07:30;88;;01/12/2022 15:19;AB;464007
464007;01/12/2022;;01/12/2022 13:05;89;;01/12/2022 15:21;HO;464007
464007;01/12/2022;;01/12/2022 14:02;90;;01/12/2022 15:22;HO;464007
464007;01/12/2022;;01/12/2022 09:41;91;;01/12/2022 15:24;HO;464007
464007;01/12/2022;;01/12/2022 10:42;92;;01/12/2022 15:24;HO;464007
464007;01/12/2022;;01/12/2022 07:40;93;;01/12/2022 15:25;AB;464007
464007;01/12/2022;;01/12/2022 11:31;94;;01/12/2022 15:25;HO;464007
464007;01/12/2022;;01/12/2022 10:12;95;;01/12/2022 15:25;HO;464007
464007;01/12/2022;;01/12/2022 09:29;96;;01/12/2022 15:26;HO;464007
464007;01/12/2022;;01/12/2022 12:30;97;;01/12/2022 15:27;HO;464007
464007;01/12/2022;;01/12/2022 13:56;98;;01/12/2022 15:31;AB;464007
464007;01/12/2022;;01/12/2022 13:24;99;;01/12/2022 15:34;HO;464007
464007;01/12/2022;;01/12/2022 13:14;100;;01/12/2022 15:35;HO;464007
464007;01/12/2022;;01/12/2022 13:48;101;;01/12/2022 15:36;HO;464007
464007;01/12/2022;;01/12/2022 11:28;102;;01/12/2022 15:37;HO;464007
464007;01/12/2022;;01/12/2022 13:23;103;;01/12/2022 15:40;HO;464007
464007;01/12/2022;;01/12/2022 12:16;104;;01/12/2022 15:41;HO;464007
464007;01/12/2022;;01/12/2022 12:51;105;;01/12/2022 15:44;HO;464007
464007;01/12/2022;;01/12/2022 12:48;106;;01/12/2022 15:46;HO;464007
464007;01/12/2022;;01/12/2022 09:31;107;;01/12/2022 15:46;HO;464007
464007;01/12/2022;;01/12/2022 13:25;108;;01/12/2022 15:53;HO;464007
464007;01/12/2022;;01/12/2022 06:51;109;;01/12/2022 15:56;AB;464007
464007;01/12/2022;;01/12/2022 09:21;110;;01/12/2022 16:00;AB;464007
464007;01/12/2022;;01/12/2022 10:29;111;;01/12/2022 16:00;HO;464007
464007;01/12/2022;;01/12/2022 07:31;112;;01/12/2022 16:01;AB;464007
464007;01/12/2022;;01/12/2022 11:44;113;;01/12/2022 16:03;AB;464007
464007;01/12/2022;;01/12/2022 11:52;114;;01/12/2022 16:04;HO;464007
464007;01/12/2022;;01/12/2022 13:55;115;;01/12/2022 16:08;AB;464007
464007;01/12/2022;;01/12/2022 07:19;116;;01/12/2022 16:15;AB;464007
464007;01/12/2022;;01/12/2022 09:27;117;;01/12/2022 16:17;HO;464007
464007;01/12/2022;;01/12/2022 13:39;118;;01/12/2022 16:18;HO;464007
464007;01/12/2022;;01/12/2022 08:47;119;;01/12/2022 16:21;AB;464007
464007;01/12/2022;;01/12/2022 14:23;120;;01/12/2022 16:21;AB;464007
464007;01/12/2022;;01/12/2022 13:38;121;;01/12/2022 16:23;AB;464007
464007;01/12/2022;;01/12/2022 14:32;122;;01/12/2022 16:24;HO;464007
464007;01/12/2022;;01/12/2022 13:40;123;;01/12/2022 16:24;HO;464007
464007;01/12/2022;;01/12/2022 13:38;124;;01/12/2022 16:25;HO;464007
464007;01/12/2022;;01/12/2022 11:46;125;;01/12/2022 16:25;HO;464007
464007;01/12/2022;;01/12/2022 15:23;126;;01/12/2022 16:26;AB;464007
464007;01/12/2022;;01/12/2022 12:07;127;;01/12/2022 16:32;HO;464007
464007;01/12/2022;;01/12/2022 13:53;128;;01/12/2022 16:34;HO;464007
464007;01/12/2022;;01/12/2022 08:01;129;;01/12/2022 16:39;AB;464007
464007;01/12/2022;;01/12/2022 11:28;130;;01/12/2022 16:40;HO;464007
464007;01/12/2022;;01/12/2022 07:20;131;;01/12/2022 16:40;AB;464007
464007;01/12/2022;;01/12/2022 10:16;132;;01/12/2022 16:41;AB;464007
464007;01/12/2022;;01/12/2022 14:22;133;;01/12/2022 16:41;HO;464007
464007;01/12/2022;;01/12/2022 08:45;134;;01/12/2022 16:42;HO;464007
464007;01/12/2022;;01/12/2022 09:31;135;;01/12/2022 16:42;AB;464007
464007;01/12/2022;;01/12/2022 08:17;136;;01/12/2022 16:44;HO;464007
464007;01/12/2022;;01/12/2022 08:20;137;;01/12/2022 16:45;HO;464007
464007;01/12/2022;;01/12/2022 07:44;138;;01/12/2022 16:46;AB;464007
464007;01/12/2022;;01/12/2022 13:15;139;;01/12/2022 16:47;HO;464007
464007;01/12/2022;;01/12/2022 13:42;140;;01/12/2022 16:48;HO;464007
464007;01/12/2022;;01/12/2022 13:30;141;;01/12/2022 16:48;HO;464007
464007;01/12/2022;;01/12/2022 12:00;142;;01/12/2022 16:48;HO;464007
464007;01/12/2022;;01/12/2022 14:56;143;;01/12/2022 16:50;HO;464007
464007;01/12/2022;;01/12/2022 12:22;144;;01/12/2022 16:50;HO;464007
464007;01/12/2022;;01/12/2022 14:30;145;;01/12/2022 17:00;AB;464007
464007;01/12/2022;;01/12/2022 13:17;146;;01/12/2022 17:02;AB;464007
464007;01/12/2022;;01/12/2022 08:17;147;;01/12/2022 17:02;HO;464007
464007;01/12/2022;;01/12/2022 14:58;148;;01/12/2022 17:02;HO;464007
464007;01/12/2022;;01/12/2022 07:36;149;;01/12/2022 17:03;AB;464007
464007;01/12/2022;;01/12/2022 08:35;150;;01/12/2022 17:03;AB;464007
464007;01/12/2022;;01/12/2022 13:09;151;;01/12/2022 17:04;HO;464007
464007;01/12/2022;;01/12/2022 11:28;152;;01/12/2022 17:06;HO;464007
464007;01/12/2022;;01/12/2022 14:16;153;;01/12/2022 17:07;HO;464007
464007;01/12/2022;;01/12/2022 11:04;154;;01/12/2022 17:07;HO;464007
464007;01/12/2022;;01/12/2022 09:32;155;;01/12/2022 17:08;HO;464007
464007;01/12/2022;;01/12/2022 11:56;156;;01/12/2022 17:09;HO;464007
464007;01/12/2022;;01/12/2022 10:40;157;;01/12/2022 17:09;HO;464007
464007;01/12/2022;;01/12/2022 11:32;158;;01/12/2022 17:10;HO;464007
464007;01/12/2022;;01/12/2022 11:04;159;;01/12/2022 17:15;HO;464007
464007;01/12/2022;;01/12/2022 12:38;160;;01/12/2022 17:20;AB;464007
464007;01/12/2022;;01/12/2022 08:11;161;;01/12/2022 17:21;AB;464007
464007;01/12/2022;;01/12/2022 08:31;162;;01/12/2022 17:21;AB;464007
464007;01/12/2022;;01/12/2022 08:10;163;;01/12/2022 17:21;HO;464007
464007;01/12/2022;;01/12/2022 07:40;164;;01/12/2022 17:21;AB;464007
464007;01/12/2022;;01/12/2022 08:31;165;;01/12/2022 17:21;AB;464007
464007;01/12/2022;;01/12/2022 08:11;166;;01/12/2022 17:22;AB;464007
464007;01/12/2022;;01/12/2022 07:59;167;;01/12/2022 17:22;AB;464007
464007;01/12/2022;;01/12/2022 08:15;168;;01/12/2022 17:22;AB;464007
464007;01/12/2022;;01/12/2022 14:45;169;;01/12/2022 17:23;HO;464007
464007;01/12/2022;;01/12/2022 08:05;170;;01/12/2022 17:24;AB;464007
464007;01/12/2022;;01/12/2022 07:42;171;;01/12/2022 17:24;HO;464007
464007;01/12/2022;;01/12/2022 08:36;172;;01/12/2022 17:24;HO;464007
464007;01/12/2022;;01/12/2022 13:32;173;;01/12/2022 17:25;HO;464007
464007;01/12/2022;;01/12/2022 12:30;174;;01/12/2022 17:25;HO;464007
464007;01/12/2022;;01/12/2022 12:23;175;;01/12/2022 17:26;HO;464007
464007;01/12/2022;;01/12/2022 08:04;176;;01/12/2022 17:26;AB;464007
464007;01/12/2022;;01/12/2022 08:03;177;;01/12/2022 17:26;AB;464007
464007;01/12/2022;;01/12/2022 07:04;178;;01/12/2022 17:26;AB;464007
464007;01/12/2022;;01/12/2022 14:00;179;;01/12/2022 17:26;HO;464007
464007;01/12/2022;;01/12/2022 11:56;180;;01/12/2022 17:28;HO;464007
464007;01/12/2022;;01/12/2022 14:55;181;;01/12/2022 17:29;HO;464007
464007;01/12/2022;;01/12/2022 14:15;182;;01/12/2022 17:29;HO;464007
464007;01/12/2022;;01/12/2022 14:33;183;;01/12/2022 17:34;HO;464007
464007;01/12/2022;;01/12/2022 16:27;184;;01/12/2022 17:34;AB;464007
464007;01/12/2022;;01/12/2022 08:35;185;;01/12/2022 17:37;AB;464007
464007;01/12/2022;;01/12/2022 08:37;186;;01/12/2022 17:37;AB;464007
464007;01/12/2022;;01/12/2022 12:17;187;;01/12/2022 17:37;HO;464007
464007;01/12/2022;;01/12/2022 08:15;188;;01/12/2022 17:38;AB;464007
464007;01/12/2022;;01/12/2022 07:30;189;;01/12/2022 17:38;AB;464007
464007;01/12/2022;;01/12/2022 12:40;190;;01/12/2022 17:40;HO;464007
464007;01/12/2022;;01/12/2022 07:53;191;;01/12/2022 17:40;AB;464007
464007;01/12/2022;;01/12/2022 10:19;192;;01/12/2022 17:41;AB;464007
464007;01/12/2022;;01/12/2022 08:09;193;;01/12/2022 17:42;AB;464007
464007;01/12/2022;;01/12/2022 08:41;194;;01/12/2022 17:42;HO;464007
464007;01/12/2022;;01/12/2022 07:45;195;;01/12/2022 17:42;AB;464007
464007;01/12/2022;;01/12/2022 13:51;196;;01/12/2022 17:43;HO;464007
464007;01/12/2022;;01/12/2022 08:09;197;;01/12/2022 17:43;HO;464007
464007;01/12/2022;;01/12/2022 07:34;198;;01/12/2022 17:45;AB;464007
464007;01/12/2022;;01/12/2022 13:55;199;;01/12/2022 17:46;HO;464007
464007;01/12/2022;;01/12/2022 09:12;200;;01/12/2022 17:46;AB;464007
464007;01/12/2022;;01/12/2022 08:55;201;;01/12/2022 17:46;AB;464007
464007;01/12/2022;;01/12/2022 07:39;202;;01/12/2022 17:48;AB;464007
464007;01/12/2022;;01/12/2022 10:11;203;;01/12/2022 17:48;HO;464007
464007;01/12/2022;;01/12/2022 11:45;204;;01/12/2022 17:49;AB;464007
464007;01/12/2022;;01/12/2022 08:23;205;;01/12/2022 17:49;AB;464007
464007;01/12/2022;;01/12/2022 15:19;206;;01/12/2022 17:49;AB;464007
464007;01/12/2022;;01/12/2022 14:14;207;;01/12/2022 17:51;HO;464007
464007;01/12/2022;;01/12/2022 11:04;208;;01/12/2022 17:51;HO;464007
464007;01/12/2022;;01/12/2022 08:20;209;;01/12/2022 17:52;AB;464007
464007;01/12/2022;;01/12/2022 12:44;210;;01/12/2022 17:52;HO;464007
464007;01/12/2022;;01/12/2022 06:28;211;;01/12/2022 17:52;AB;464007
464007;01/12/2022;;01/12/2022 16:05;212;;01/12/2022 17:53;HO;464007
464007;01/12/2022;;01/12/2022 07:38;213;;01/12/2022 17:53;AB;464007
464007;01/12/2022;;01/12/2022 13:47;214;;01/12/2022 17:53;HO;464007
464007;01/12/2022;;01/12/2022 08:18;215;;01/12/2022 17:53;AB;464007
464007;01/12/2022;;01/12/2022 08:00;216;;01/12/2022 17:54;HO;464007
464007;01/12/2022;;01/12/2022 06:47;217;;01/12/2022 17:54;AB;464007
464007;01/12/2022;;01/12/2022 14:50;218;;01/12/2022 17:55;HO;464007
464007;01/12/2022;;01/12/2022 08:30;219;;01/12/2022 17:57;HO;464007
464007;01/12/2022;;01/12/2022 08:46;220;;01/12/2022 17:57;AB;464007
464007;01/12/2022;;01/12/2022 07:26;221;;01/12/2022 17:58;AB;464007
464007;01/12/2022;;01/12/2022 13:10;222;;01/12/2022 17:58;HO;464007
464007;01/12/2022;;01/12/2022 16:59;223;;01/12/2022 17:58;AB;464007
464007;01/12/2022;;01/12/2022 07:10;224;;01/12/2022 17:59;AB;464007
464007;01/12/2022;;01/12/2022 08:18;225;;01/12/2022 17:59;HO;464007
464007;01/12/2022;;01/12/2022 11:41;226;;01/12/2022 18:00;HO;464007
464007;01/12/2022;;01/12/2022 07:04;227;;01/12/2022 18:00;AB;464007
464007;01/12/2022;;01/12/2022 12:20;228;;01/12/2022 18:01;HO;464007
464007;01/12/2022;;01/12/2022 09:32;229;;01/12/2022 18:01;AB;464007
464007;01/12/2022;;01/12/2022 13:49;230;;01/12/2022 18:02;AB;464007
464007;01/12/2022;;01/12/2022 12:54;231;;01/12/2022 18:02;HO;464007
464007;01/12/2022;;01/12/2022 16:05;232;;01/12/2022 18:03;HO;464007
464007;01/12/2022;;01/12/2022 07:55;233;;01/12/2022 18:03;AB;464007
464007;01/12/2022;;01/12/2022 13:25;234;;01/12/2022 18:04;AB;464007
464007;01/12/2022;;01/12/2022 09:29;235;;01/12/2022 18:06;AB;464007
464007;01/12/2022;;01/12/2022 12:45;236;;01/12/2022 18:08;HO;464007
464007;01/12/2022;;01/12/2022 12:40;237;;01/12/2022 18:08;HO;464007
464007;01/12/2022;;01/12/2022 15:29;238;;01/12/2022 18:09;HO;464007
464007;01/12/2022;;01/12/2022 14:45;239;;01/12/2022 18:09;HO;464007
464007;01/12/2022;;01/12/2022 13:18;240;;01/12/2022 18:10;HO;464007
464007;01/12/2022;;01/12/2022 08:17;241;;01/12/2022 18:12;HO;464007
464007;01/12/2022;;30/11/2022 20:14;242;;01/12/2022 18:13;AB;464007
464007;01/12/2022;;01/12/2022 09:29;243;;01/12/2022 18:16;HO;464007
464007;01/12/2022;;01/12/2022 07:16;244;;01/12/2022 18:17;AB;464007
464007;01/12/2022;;01/12/2022 14:41;245;;01/12/2022 18:17;AB;464007
464007;01/12/2022;;01/12/2022 13:48;246;;01/12/2022 18:18;HO;464007
464007;01/12/2022;;01/12/2022 15:11;247;;01/12/2022 18:18;HO;464007
464007;01/12/2022;;01/12/2022 10:06;248;;01/12/2022 18:20;HO;464007
464007;01/12/2022;;01/12/2022 10:19;249;;01/12/2022 18:20;HO;464007
464007;01/12/2022;;01/12/2022 07:46;250;;01/12/2022 18:21;AB;464007
464007;01/12/2022;;30/11/2022 19:46;251;;01/12/2022 18:24;AB;464007
464007;01/12/2022;;01/12/2022 09:26;252;;01/12/2022 18:24;AB;464007
464007;01/12/2022;;01/12/2022 16:34;253;;01/12/2022 18:24;HO;464007
464007;01/12/2022;;01/12/2022 09:26;254;;01/12/2022 18:25;AB;464007
464007;01/12/2022;;01/12/2022 07:31;255;;01/12/2022 18:26;AB;464007
464007;01/12/2022;;01/12/2022 13:47;256;;01/12/2022 18:30;HO;464007
464007;01/12/2022;;01/12/2022 13:04;257;;01/12/2022 18:30;HO;464007
464007;01/12/2022;;01/12/2022 10:09;258;;01/12/2022 18:31;AB;464007
464007;01/12/2022;;01/12/2022 09:18;259;;01/12/2022 18:31;AB;464007
464007;01/12/2022;;01/12/2022 14:54;260;;01/12/2022 18:31;HO;464007
464007;01/12/2022;;01/12/2022 15:16;261;;01/12/2022 18:31;HO;464007
464007;01/12/2022;;01/12/2022 07:45;262;;01/12/2022 18:33;AB;464007
464007;01/12/2022;;01/12/2022 11:56;263;;01/12/2022 18:33;HO;464007
464007;01/12/2022;;01/12/2022 07:54;264;;01/12/2022 18:33;AB;464007
464007;01/12/2022;;01/12/2022 08:11;265;;01/12/2022 18:34;AB;464007
464007;01/12/2022;;01/12/2022 07:13;266;;01/12/2022 18:34;AB;464007
464007;01/12/2022;;01/12/2022 08:28;267;;01/12/2022 18:34;AB;464007
464007;01/12/2022;;01/12/2022 08:08;268;;01/12/2022 18:35;AB;464007
464007;01/12/2022;;01/12/2022 07:30;269;;01/12/2022 18:36;AB;464007
464007;01/12/2022;;01/12/2022 11:26;270;;01/12/2022 18:36;HO;464007
464007;01/12/2022;;01/12/2022 11:37;271;;01/12/2022 18:37;HO;464007
464007;01/12/2022;;01/12/2022 10:45;272;;01/12/2022 18:42;HO;464007
464007;01/12/2022;;01/12/2022 11:55;273;;01/12/2022 18:43;HO;464007
464007;01/12/2022;;01/12/2022 18:43;274;;01/12/2022 18:44;HO;464007
464007;01/12/2022;;01/12/2022 08:52;275;;01/12/2022 18:45;AB;464007
464007;01/12/2022;;01/12/2022 07:44;276;;01/12/2022 18:46;AB;464007
464007;01/12/2022;;01/12/2022 13:13;277;;01/12/2022 18:47;HO;464007
464007;01/12/2022;;01/12/2022 09:21;278;;01/12/2022 18:48;AB;464007
464007;01/12/2022;;19/11/2022 12:50;279;;01/12/2022 18:50;AB;464007
464007;01/12/2022;;29/11/2022 20:03;280;;01/12/2022 18:50;AB;464007
464007;01/12/2022;;01/12/2022 15:03;281;;01/12/2022 18:50;AB;464007
464007;01/12/2022;;01/12/2022 12:08;282;;01/12/2022 18:50;HO;464007
464007;01/12/2022;;01/12/2022 09:30;283;;01/12/2022 18:51;HO;464007
464007;01/12/2022;;01/12/2022 14:20;284;;01/12/2022 18:53;HO;464007
464007;01/12/2022;;01/12/2022 14:53;285;;01/12/2022 18:55;HO;464007
464007;01/12/2022;;01/12/2022 16:27;286;;01/12/2022 18:57;HO;464007
464007;01/12/2022;;01/12/2022 14:54;287;;01/12/2022 18:57;HO;464007
464007;01/12/2022;;01/12/2022 08:21;288;;01/12/2022 19:00;AB;464007
464007;01/12/2022;;01/12/2022 07:40;289;;01/12/2022 19:05;AB;464007
464007;01/12/2022;;01/12/2022 14:19;290;;01/12/2022 19:06;AB;464007
464007;01/12/2022;;01/12/2022 08:05;291;;01/12/2022 19:07;AB;464007
464007;01/12/2022;;01/12/2022 13:30;292;;01/12/2022 19:07;HO;464007
464007;01/12/2022;;01/12/2022 16:38;293;;01/12/2022 19:08;HO;464007
464007;01/12/2022;;01/12/2022 15:45;294;;01/12/2022 19:10;HO;464007
464007;01/12/2022;;01/12/2022 14:49;295;;01/12/2022 19:11;HO;464007
464007;01/12/2022;;01/12/2022 14:54;296;;01/12/2022 19:11;HO;464007
464007;01/12/2022;;01/12/2022 12:15;297;;01/12/2022 19:12;HO;464007
464007;01/12/2022;;01/12/2022 15:33;298;;01/12/2022 19:12;HO;464007
464007;01/12/2022;;01/12/2022 16:30;299;;01/12/2022 19:13;HO;464007
464007;01/12/2022;;01/12/2022 14:55;300;;01/12/2022 19:14;HO;464007
464007;01/12/2022;;01/12/2022 11:58;301;;01/12/2022 19:15;HO;464007
464007;01/12/2022;;01/12/2022 09:38;302;;01/12/2022 19:15;AB;464007
464007;01/12/2022;;01/12/2022 09:31;303;;01/12/2022 19:16;AB;464007
464007;01/12/2022;;01/12/2022 15:53;304;;01/12/2022 19:17;HO;464007
464007;01/12/2022;;01/12/2022 14:48;305;;01/12/2022 19:18;HO;464007
464007;01/12/2022;;01/12/2022 16:21;306;;01/12/2022 19:19;HO;464007
464007;01/12/2022;;01/12/2022 13:59;307;;01/12/2022 19:20;AB;464007
464007;01/12/2022;;01/12/2022 12:57;308;;01/12/2022 19:20;HO;464007
464007;01/12/2022;;01/12/2022 15:06;309;;01/12/2022 19:20;HO;464007
464007;01/12/2022;;01/12/2022 08:44;310;;01/12/2022 19:25;AB;464007
464007;01/12/2022;;01/12/2022 11:05;311;;01/12/2022 19:27;HO;464007
464007;01/12/2022;;01/12/2022 09:06;312;;01/12/2022 19:28;AB;464007
464007;01/12/2022;;01/12/2022 13:19;313;;01/12/2022 19:29;AB;464007
464007;01/12/2022;;01/12/2022 11:23;314;;01/12/2022 19:29;HO;464007
464007;01/12/2022;;01/12/2022 08:57;315;;01/12/2022 19:30;AB;464007
464007;01/12/2022;;27/11/2022 10:58;316;;01/12/2022 19:30;AB;464007
464007;01/12/2022;;01/12/2022 13:18;317;;01/12/2022 19:30;HO;464007
464007;01/12/2022;;01/12/2022 17:16;318;;01/12/2022 19:31;HO;464007
464007;01/12/2022;;01/12/2022 05:57;319;;01/12/2022 19:31;HO;464007
464007;01/12/2022;;01/12/2022 09:28;320;;01/12/2022 19:34;AB;464007
464007;01/12/2022;;01/12/2022 16:16;321;;01/12/2022 19:34;HO;464007
464007;01/12/2022;;01/12/2022 15:13;322;;01/12/2022 19:34;HO;464007
464007;01/12/2022;;01/12/2022 10:26;323;;01/12/2022 19:35;AB;464007
464007;01/12/2022;;01/12/2022 09:33;324;;01/12/2022 19:36;AB;464007
464007;01/12/2022;;01/12/2022 18:32;325;;01/12/2022 19:36;AB;464007
464007;01/12/2022;;01/12/2022 08:16;326;;01/12/2022 19:39;AB;464007
464007;01/12/2022;;01/12/2022 09:11;327;;01/12/2022 19:39;AB;464007
464007;01/12/2022;;01/12/2022 09:22;328;;01/12/2022 19:40;AB;464007
464007;01/12/2022;;01/12/2022 15:51;329;;01/12/2022 19:40;HO;464007
464007;01/12/2022;;01/12/2022 17:21;330;;01/12/2022 19:41;AB;464007
