CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/12/2022;ENTREES;2;0;0
464004;01/12/2022;SORTIES;2;0;0
464004;01/12/2022;ENTREES;3;0;0
464004;01/12/2022;SORTIES;3;0;0
464004;01/12/2022;ENTREES;4;0;0
464004;01/12/2022;SORTIES;4;0;0
464004;01/12/2022;ENTREES;5;0;0
464004;01/12/2022;SORTIES;5;0;0
464004;01/12/2022;ENTREES;6;0;1
464004;01/12/2022;SORTIES;6;0;0
464004;01/12/2022;ENTREES;7;0;3
464004;01/12/2022;SORTIES;7;0;0
464004;01/12/2022;ENTREES;8;7;10
464004;01/12/2022;SORTIES;8;0;0
464004;01/12/2022;ENTREES;9;9;7
464004;01/12/2022;SORTIES;9;1;1
464004;01/12/2022;ENTREES;10;4;4
464004;01/12/2022;SORTIES;10;0;2
464004;01/12/2022;ENTREES;11;5;2
464004;01/12/2022;SORTIES;11;0;2
464004;01/12/2022;ENTREES;12;5;3
464004;01/12/2022;SORTIES;12;3;6
464004;01/12/2022;ENTREES;13;4;0
464004;01/12/2022;SORTIES;13;1;1
464004;01/12/2022;ENTREES;14;4;1
464004;01/12/2022;SORTIES;14;4;3
464004;01/12/2022;ENTREES;15;0;0
464004;01/12/2022;SORTIES;15;4;0
464004;01/12/2022;ENTREES;16;5;0
464004;01/12/2022;SORTIES;16;4;1
464004;01/12/2022;ENTREES;17;4;2
464004;01/12/2022;SORTIES;17;10;5
464004;01/12/2022;ENTREES;18;2;0
464004;01/12/2022;SORTIES;18;5;7
464004;01/12/2022;ENTREES;19;1;1
464004;01/12/2022;SORTIES;19;3;4
464004;01/12/2022;ENTREES;20;0;0
464004;01/12/2022;SORTIES;20;7;1
464004;01/12/2022;ENTREES;21;0;0
464004;01/12/2022;SORTIES;21;2;1
464004;01/12/2022;ENTREES;22;0;0
464004;01/12/2022;SORTIES;22;2;0
464004;01/12/2022;ENTREES;23;1;0
464004;01/12/2022;SORTIES;23;2;0
464004;02/12/2022;ENTREES;0;0;0
464004;02/12/2022;SORTIES;0;0;1
464004;02/12/2022;ENTREES;1;1;0
464004;02/12/2022;SORTIES;1;0;0
