CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/12/2022;220;2;1;0
464008;01/12/2022;220;3;1;0
464008;01/12/2022;220;4;1;1
464008;01/12/2022;220;5;1;3
464008;01/12/2022;220;6;1;1
464008;01/12/2022;220;7;1;0
464008;01/12/2022;220;8;6;0
464008;01/12/2022;220;9;32;0
464008;01/12/2022;220;10;53;1
464008;01/12/2022;220;11;73;2
464008;01/12/2022;220;12;87;2
464008;01/12/2022;220;13;93;1
464008;01/12/2022;220;14;98;0
464008;01/12/2022;220;15;87;0
464008;01/12/2022;220;16;69;0
464008;01/12/2022;220;17;49;0
464008;01/12/2022;220;18;29;0
464008;01/12/2022;220;19;19;0
464008;01/12/2022;220;20;12;1
464008;01/12/2022;220;21;7;0
464008;01/12/2022;220;22;8;0
464008;01/12/2022;220;23;8;0
464008;02/12/2022;220;0;1;0
464008;02/12/2022;220;1;1;0
