CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/12/2022;;30/11/2022 19:15;0;;01/12/2022 06:47;HO;464001
464001;01/12/2022;;30/11/2022 18:34;1;;01/12/2022 06:52;AB;464001
464001;01/12/2022;;30/11/2022 16:52;2;;01/12/2022 06:53;AB;464001
464001;01/12/2022;;30/11/2022 17:51;3;;01/12/2022 07:26;HO;464001
464001;01/12/2022;;28/11/2022 16:15;4;;01/12/2022 07:31;HO;464001
464001;01/12/2022;;29/11/2022 13:52;5;;01/12/2022 07:57;AB;464001
464001;01/12/2022;;30/11/2022 22:58;6;;01/12/2022 08:03;AB;464001
464001;01/12/2022;;30/11/2022 19:45;7;;01/12/2022 08:09;AB;464001
464001;01/12/2022;;30/11/2022 18:05;8;;01/12/2022 08:11;AB;464001
464001;01/12/2022;;30/11/2022 18:59;9;;01/12/2022 08:20;AB;464001
464001;01/12/2022;;29/11/2022 15:07;10;;01/12/2022 08:21;HO;464001
464001;01/12/2022;;01/12/2022 07:13;11;;01/12/2022 08:35;HO;464001
464001;01/12/2022;;30/11/2022 16:05;12;;01/12/2022 08:37;HO;464001
464001;01/12/2022;;01/12/2022 07:59;13;;01/12/2022 08:47;AB;464001
464001;01/12/2022;;01/12/2022 08:31;14;;01/12/2022 08:49;HO;464001
464001;01/12/2022;;30/11/2022 15:30;15;;01/12/2022 08:50;AB;464001
464001;01/12/2022;;30/11/2022 19:42;16;;01/12/2022 08:55;HO;464001
464001;01/12/2022;;27/11/2022 23:18;17;;01/12/2022 09:05;AB;464001
464001;01/12/2022;;30/11/2022 14:28;18;;01/12/2022 09:09;AB;464001
464001;01/12/2022;;01/12/2022 09:18;19;;01/12/2022 09:19;HO;464001
464001;01/12/2022;;30/11/2022 19:07;20;;01/12/2022 09:30;AB;464001
464001;01/12/2022;;28/11/2022 18:38;21;;01/12/2022 09:41;AB;464001
464001;01/12/2022;;01/12/2022 05:13;22;;01/12/2022 09:46;AB;464001
464001;01/12/2022;;01/12/2022 07:23;23;;01/12/2022 09:47;AB;464001
464001;01/12/2022;;30/11/2022 17:38;24;;01/12/2022 09:54;AB;464001
464001;01/12/2022;;30/11/2022 23:19;25;;01/12/2022 09:55;AB;464001
464001;01/12/2022;;30/11/2022 19:10;26;;01/12/2022 09:56;AB;464001
464001;01/12/2022;;01/12/2022 07:40;27;;01/12/2022 10:10;HO;464001
464001;01/12/2022;;01/12/2022 09:02;28;;01/12/2022 10:11;HO;464001
464001;01/12/2022;;29/11/2022 10:04;29;;01/12/2022 10:11;HO;464001
464001;01/12/2022;;30/11/2022 23:23;30;;01/12/2022 10:22;AB;464001
464001;01/12/2022;;23/11/2022 14:06;31;;01/12/2022 10:24;AB;464001
464001;01/12/2022;;01/12/2022 08:36;32;;01/12/2022 10:33;HO;464001
464001;01/12/2022;;29/11/2022 16:41;33;;01/12/2022 10:40;AB;464001
464001;01/12/2022;;01/12/2022 08:19;34;;01/12/2022 10:44;HO;464001
464001;01/12/2022;;30/11/2022 18:53;35;;01/12/2022 10:46;AB;464001
464001;01/12/2022;;30/11/2022 23:00;36;;01/12/2022 10:48;HO;464001
464001;01/12/2022;;01/12/2022 10:03;37;;01/12/2022 10:48;AB;464001
464001;01/12/2022;;01/12/2022 07:17;38;;01/12/2022 10:49;HO;464001
464001;01/12/2022;;01/12/2022 09:59;39;;01/12/2022 10:58;HO;464001
464001;01/12/2022;;01/12/2022 09:48;40;;01/12/2022 10:59;HO;464001
464001;01/12/2022;;01/12/2022 06:19;41;;01/12/2022 11:03;AB;464001
464001;01/12/2022;;01/12/2022 09:03;42;;01/12/2022 11:05;HO;464001
464001;01/12/2022;;30/11/2022 17:36;43;;01/12/2022 11:08;HO;464001
464001;01/12/2022;;01/12/2022 09:33;44;;01/12/2022 11:21;HO;464001
464001;01/12/2022;;01/12/2022 06:37;45;;01/12/2022 11:21;AB;464001
464001;01/12/2022;;01/12/2022 09:26;46;;01/12/2022 11:21;HO;464001
464001;01/12/2022;;01/12/2022 09:32;47;;01/12/2022 11:26;HO;464001
464001;01/12/2022;;01/12/2022 09:37;48;;01/12/2022 11:26;HO;464001
464001;01/12/2022;;01/12/2022 08:51;49;;01/12/2022 11:27;HO;464001
464001;01/12/2022;;01/12/2022 09:53;50;;01/12/2022 11:28;HO;464001
464001;01/12/2022;;01/12/2022 06:27;51;;01/12/2022 11:29;AB;464001
464001;01/12/2022;;01/12/2022 09:21;52;;01/12/2022 11:31;HO;464001
464001;01/12/2022;;01/12/2022 07:27;53;;01/12/2022 11:37;HO;464001
464001;01/12/2022;;01/12/2022 09:31;54;;01/12/2022 11:38;HO;464001
464001;01/12/2022;;30/11/2022 17:42;55;;01/12/2022 11:45;AB;464001
464001;01/12/2022;;01/12/2022 09:27;56;;01/12/2022 11:48;HO;464001
464001;01/12/2022;;01/12/2022 07:32;57;;01/12/2022 11:53;AB;464001
464001;01/12/2022;;01/12/2022 09:27;58;;01/12/2022 11:54;HO;464001
464001;01/12/2022;;01/12/2022 03:35;59;;01/12/2022 12:00;AB;464001
464001;01/12/2022;;01/12/2022 08:08;60;;01/12/2022 12:11;AB;464001
464001;01/12/2022;;01/12/2022 10:42;61;;01/12/2022 12:12;HO;464001
464001;01/12/2022;;01/12/2022 12:16;62;;01/12/2022 12:18;AB;464001
464001;01/12/2022;;01/12/2022 09:43;63;;01/12/2022 12:33;HO;464001
464001;01/12/2022;;01/12/2022 09:33;64;;01/12/2022 12:34;HO;464001
464001;01/12/2022;;01/12/2022 08:05;65;;01/12/2022 12:36;HO;464001
464001;01/12/2022;;01/12/2022 09:54;66;;01/12/2022 12:37;HO;464001
464001;01/12/2022;;01/12/2022 03:42;67;;01/12/2022 12:39;AB;464001
464001;01/12/2022;;01/12/2022 11:12;68;;01/12/2022 12:39;HO;464001
464001;01/12/2022;;01/12/2022 08:29;69;;01/12/2022 12:40;HO;464001
464001;01/12/2022;;01/12/2022 09:49;70;;01/12/2022 12:45;HO;464001
464001;01/12/2022;;01/12/2022 10:06;71;;01/12/2022 12:47;HO;464001
464001;01/12/2022;;01/12/2022 07:55;72;;01/12/2022 12:48;HO;464001
464001;01/12/2022;;01/12/2022 06:32;73;;01/12/2022 12:48;HO;464001
464001;01/12/2022;;01/12/2022 08:43;74;;01/12/2022 12:52;AB;464001
464001;01/12/2022;;01/12/2022 09:29;75;;01/12/2022 12:54;HO;464001
464001;01/12/2022;;01/12/2022 09:03;76;;01/12/2022 12:57;HO;464001
464001;01/12/2022;;01/12/2022 09:20;77;;01/12/2022 12:57;AB;464001
464001;01/12/2022;;01/12/2022 04:22;78;;01/12/2022 12:59;AB;464001
464001;01/12/2022;;30/11/2022 14:29;79;;01/12/2022 12:59;AB;464001
464001;01/12/2022;;01/12/2022 04:23;80;;01/12/2022 13:00;AB;464001
464001;01/12/2022;;01/12/2022 11:02;81;;01/12/2022 13:09;HO;464001
464001;01/12/2022;;01/12/2022 09:08;82;;01/12/2022 13:15;HO;464001
464001;01/12/2022;;01/12/2022 10:59;83;;01/12/2022 13:17;HO;464001
464001;01/12/2022;;01/12/2022 09:01;84;;01/12/2022 13:19;AB;464001
464001;01/12/2022;;01/12/2022 10:58;85;;01/12/2022 13:22;HO;464001
464001;01/12/2022;;01/12/2022 08:55;86;;01/12/2022 13:22;AB;464001
464001;01/12/2022;;01/12/2022 06:59;87;;01/12/2022 13:23;AB;464001
464001;01/12/2022;;01/12/2022 09:18;88;;01/12/2022 13:27;HO;464001
464001;01/12/2022;;01/12/2022 11:18;89;;01/12/2022 13:27;AB;464001
464001;01/12/2022;;01/12/2022 05:25;90;;01/12/2022 13:30;AB;464001
464001;01/12/2022;;01/12/2022 11:12;91;;01/12/2022 13:36;HO;464001
464001;01/12/2022;;01/12/2022 11:40;92;;01/12/2022 13:37;HO;464001
464001;01/12/2022;;01/12/2022 10:14;93;;01/12/2022 13:37;HO;464001
464001;01/12/2022;;01/12/2022 10:47;94;;01/12/2022 13:47;HO;464001
464001;01/12/2022;;01/12/2022 11:27;95;;01/12/2022 13:49;HO;464001
464001;01/12/2022;;01/12/2022 09:30;96;;01/12/2022 13:51;AB;464001
464001;01/12/2022;;01/12/2022 12:16;97;;01/12/2022 13:55;AB;464001
464001;01/12/2022;;01/12/2022 12:43;98;;01/12/2022 13:57;HO;464001
464001;01/12/2022;;01/12/2022 09:08;99;;01/12/2022 13:58;HO;464001
464001;01/12/2022;;01/12/2022 13:00;100;;01/12/2022 14:05;AB;464001
464001;01/12/2022;;01/12/2022 11:16;101;;01/12/2022 14:06;HO;464001
464001;01/12/2022;;01/12/2022 07:42;102;;01/12/2022 14:06;AB;464001
464001;01/12/2022;;01/12/2022 09:08;103;;01/12/2022 14:08;HO;464001
464001;01/12/2022;;01/12/2022 05:58;104;;01/12/2022 14:13;HO;464001
464001;01/12/2022;;01/12/2022 10:33;105;;01/12/2022 14:15;HO;464001
464001;01/12/2022;;01/12/2022 07:00;106;;01/12/2022 14:21;HO;464001
464001;01/12/2022;;01/12/2022 10:41;107;;01/12/2022 14:22;HO;464001
464001;01/12/2022;;01/12/2022 08:10;108;;01/12/2022 14:24;AB;464001
464001;01/12/2022;;01/12/2022 08:41;109;;01/12/2022 14:26;HO;464001
464001;01/12/2022;;01/12/2022 07:57;110;;01/12/2022 14:32;HO;464001
464001;01/12/2022;;01/12/2022 09:59;111;;01/12/2022 14:34;HO;464001
464001;01/12/2022;;01/12/2022 08:30;112;;01/12/2022 14:34;HO;464001
464001;01/12/2022;;01/12/2022 09:21;113;;01/12/2022 14:35;HO;464001
464001;01/12/2022;;01/12/2022 09:15;114;;01/12/2022 14:39;HO;464001
464001;01/12/2022;;01/12/2022 10:48;115;;01/12/2022 14:44;HO;464001
464001;01/12/2022;;01/12/2022 11:05;116;;01/12/2022 14:46;HO;464001
464001;01/12/2022;;01/12/2022 11:33;117;;01/12/2022 14:47;HO;464001
464001;01/12/2022;;01/12/2022 07:16;118;;01/12/2022 14:47;AB;464001
464001;01/12/2022;;01/12/2022 10:38;119;;01/12/2022 14:49;HO;464001
464001;01/12/2022;;01/12/2022 10:32;120;;01/12/2022 14:49;HO;464001
464001;01/12/2022;;01/12/2022 10:32;121;;01/12/2022 14:49;HO;464001
464001;01/12/2022;;01/12/2022 10:21;122;;01/12/2022 14:50;HO;464001
464001;01/12/2022;;01/12/2022 05:34;123;;01/12/2022 14:56;AB;464001
464001;01/12/2022;;01/12/2022 07:13;124;;01/12/2022 14:56;AB;464001
464001;01/12/2022;;27/11/2022 12:56;125;;01/12/2022 14:58;HO;464001
464001;01/12/2022;;01/12/2022 14:47;126;;01/12/2022 14:59;AB;464001
464001;01/12/2022;;01/12/2022 11:22;127;;01/12/2022 15:01;AB;464001
464001;01/12/2022;;01/12/2022 10:44;128;;01/12/2022 15:01;HO;464001
464001;01/12/2022;;01/12/2022 07:47;129;;01/12/2022 15:02;HO;464001
464001;01/12/2022;;01/12/2022 09:42;130;;01/12/2022 15:02;HO;464001
464001;01/12/2022;;01/12/2022 11:05;131;;01/12/2022 15:03;HO;464001
464001;01/12/2022;;30/11/2022 08:15;132;;01/12/2022 15:03;AB;464001
464001;01/12/2022;;01/12/2022 13:02;133;;01/12/2022 15:06;HO;464001
464001;01/12/2022;;01/12/2022 10:35;134;;01/12/2022 15:07;AB;464001
464001;01/12/2022;;01/12/2022 12:59;135;;01/12/2022 15:07;HO;464001
464001;01/12/2022;;01/12/2022 10:12;136;;01/12/2022 15:18;HO;464001
464001;01/12/2022;;30/11/2022 12:49;137;;01/12/2022 15:19;AB;464001
464001;01/12/2022;;01/12/2022 10:14;138;;01/12/2022 15:19;HO;464001
464001;01/12/2022;;01/12/2022 07:58;139;;01/12/2022 15:20;HO;464001
464001;01/12/2022;;01/12/2022 09:08;140;;01/12/2022 15:21;AB;464001
464001;01/12/2022;;01/12/2022 10:47;141;;01/12/2022 15:22;HO;464001
464001;01/12/2022;;01/12/2022 11:18;142;;01/12/2022 15:23;HO;464001
464001;01/12/2022;;01/12/2022 11:04;143;;01/12/2022 15:24;HO;464001
464001;01/12/2022;;01/12/2022 09:37;144;;01/12/2022 15:24;AB;464001
464001;01/12/2022;;01/12/2022 10:33;145;;01/12/2022 15:27;HO;464001
464001;01/12/2022;;01/12/2022 12:48;146;;01/12/2022 15:35;HO;464001
464001;01/12/2022;;01/12/2022 13:37;147;;01/12/2022 15:50;HO;464001
464001;01/12/2022;;01/12/2022 11:35;148;;01/12/2022 15:52;AB;464001
464001;01/12/2022;;01/12/2022 11:18;149;;01/12/2022 15:55;HO;464001
464001;01/12/2022;;01/12/2022 06:03;150;;01/12/2022 15:57;AB;464001
464001;01/12/2022;;01/12/2022 08:07;151;;01/12/2022 15:58;HO;464001
464001;01/12/2022;;28/11/2022 06:54;152;;01/12/2022 15:58;HO;464001
464001;01/12/2022;;01/12/2022 08:44;153;;01/12/2022 15:59;HO;464001
464001;01/12/2022;;01/12/2022 12:48;154;;01/12/2022 15:59;HO;464001
464001;01/12/2022;;01/12/2022 15:57;155;;01/12/2022 16:00;HO;464001
464001;01/12/2022;;01/12/2022 14:03;156;;01/12/2022 16:00;HO;464001
464001;01/12/2022;;01/12/2022 06:33;157;;01/12/2022 16:01;AB;464001
464001;01/12/2022;;01/12/2022 11:10;158;;01/12/2022 16:01;HO;464001
464001;01/12/2022;;01/12/2022 13:38;159;;01/12/2022 16:02;HO;464001
464001;01/12/2022;;29/11/2022 16:13;160;;01/12/2022 16:04;AB;464001
464001;01/12/2022;;01/12/2022 11:55;161;;01/12/2022 16:05;HO;464001
464001;01/12/2022;;30/11/2022 06:41;162;;01/12/2022 16:05;HO;464001
464001;01/12/2022;;01/12/2022 11:18;163;;01/12/2022 16:08;HO;464001
464001;01/12/2022;;01/12/2022 14:44;164;;01/12/2022 16:09;HO;464001
464001;01/12/2022;;01/12/2022 09:12;165;;01/12/2022 16:12;AB;464001
464001;01/12/2022;;01/12/2022 06:40;166;;01/12/2022 16:15;HO;464001
464001;01/12/2022;;01/12/2022 09:31;167;;01/12/2022 16:15;HO;464001
464001;01/12/2022;;01/12/2022 11:02;168;;01/12/2022 16:16;HO;464001
464001;01/12/2022;;01/12/2022 11:06;169;;01/12/2022 16:16;HO;464001
464001;01/12/2022;;01/12/2022 10:00;170;;01/12/2022 16:17;HO;464001
464001;01/12/2022;;01/12/2022 05:42;171;;01/12/2022 16:17;AB;464001
464001;01/12/2022;;01/12/2022 11:04;172;;01/12/2022 16:18;HO;464001
464001;01/12/2022;;30/11/2022 13:27;173;;01/12/2022 16:18;HO;464001
464001;01/12/2022;;01/12/2022 10:12;174;;01/12/2022 16:19;HO;464001
464001;01/12/2022;;01/12/2022 10:08;175;;01/12/2022 16:20;HO;464001
464001;01/12/2022;;01/12/2022 12:12;176;;01/12/2022 16:22;HO;464001
464001;01/12/2022;;01/12/2022 10:52;177;;01/12/2022 16:22;HO;464001
464001;01/12/2022;;01/12/2022 08:55;178;;01/12/2022 16:23;HO;464001
464001;01/12/2022;;01/12/2022 07:43;179;;01/12/2022 16:28;HO;464001
464001;01/12/2022;;01/12/2022 09:36;180;;01/12/2022 16:32;HO;464001
464001;01/12/2022;;01/12/2022 07:13;181;;01/12/2022 16:38;AB;464001
464001;01/12/2022;;01/12/2022 07:32;182;;01/12/2022 16:39;AB;464001
464001;01/12/2022;;01/12/2022 07:03;183;;01/12/2022 16:39;HO;464001
464001;01/12/2022;;01/12/2022 15:09;184;;01/12/2022 16:41;HO;464001
464001;01/12/2022;;01/12/2022 12:15;185;;01/12/2022 16:41;AB;464001
464001;01/12/2022;;01/12/2022 10:54;186;;01/12/2022 16:42;HO;464001
464001;01/12/2022;;01/12/2022 13:23;187;;01/12/2022 16:43;AB;464001
464001;01/12/2022;;01/12/2022 10:41;188;;01/12/2022 16:44;HO;464001
464001;01/12/2022;;01/12/2022 07:24;189;;01/12/2022 16:45;HO;464001
464001;01/12/2022;;01/12/2022 14:38;190;;01/12/2022 16:47;HO;464001
464001;01/12/2022;;01/12/2022 14:30;191;;01/12/2022 16:49;HO;464001
464001;01/12/2022;;01/12/2022 13:47;192;;01/12/2022 16:49;HO;464001
464001;01/12/2022;;01/12/2022 08:02;193;;01/12/2022 16:50;HO;464001
464001;01/12/2022;;01/12/2022 08:04;194;;01/12/2022 16:51;HO;464001
464001;01/12/2022;;01/12/2022 08:20;195;;01/12/2022 16:52;HO;464001
464001;01/12/2022;;01/12/2022 10:44;196;;01/12/2022 16:53;HO;464001
464001;01/12/2022;;01/12/2022 10:00;197;;01/12/2022 16:54;HO;464001
464001;01/12/2022;;01/12/2022 11:51;198;;01/12/2022 16:54;AB;464001
464001;01/12/2022;;01/12/2022 09:59;199;;01/12/2022 16:56;HO;464001
464001;01/12/2022;;01/12/2022 08:14;200;;01/12/2022 16:57;HO;464001
464001;01/12/2022;;01/12/2022 08:05;201;;01/12/2022 16:57;AB;464001
464001;01/12/2022;;01/12/2022 06:50;202;;01/12/2022 16:57;AB;464001
464001;01/12/2022;;01/12/2022 07:31;203;;01/12/2022 16:58;AB;464001
464001;01/12/2022;;01/12/2022 08:45;204;;01/12/2022 16:58;AB;464001
464001;01/12/2022;;01/12/2022 08:52;205;;01/12/2022 16:59;HO;464001
464001;01/12/2022;;01/12/2022 07:10;206;;01/12/2022 17:00;HO;464001
464001;01/12/2022;;01/12/2022 07:14;207;;01/12/2022 17:01;HO;464001
464001;01/12/2022;;01/12/2022 08:41;208;;01/12/2022 17:01;AB;464001
464001;01/12/2022;;01/12/2022 10:04;209;;01/12/2022 17:01;HO;464001
464001;01/12/2022;;01/12/2022 14:26;210;;01/12/2022 17:02;HO;464001
464001;01/12/2022;;01/12/2022 10:08;211;;01/12/2022 17:02;HO;464001
464001;01/12/2022;;01/12/2022 08:14;212;;01/12/2022 17:02;HO;464001
464001;01/12/2022;;01/12/2022 07:45;213;;01/12/2022 17:05;HO;464001
464001;01/12/2022;;01/12/2022 07:10;214;;01/12/2022 17:05;AB;464001
464001;01/12/2022;;01/12/2022 06:13;215;;01/12/2022 17:07;AB;464001
464001;01/12/2022;;01/12/2022 09:18;216;;01/12/2022 17:09;HO;464001
464001;01/12/2022;;01/12/2022 08:16;217;;01/12/2022 17:11;AB;464001
464001;01/12/2022;;01/12/2022 12:53;218;;01/12/2022 17:12;AB;464001
464001;01/12/2022;;01/12/2022 07:24;219;;01/12/2022 17:18;AB;464001
464001;01/12/2022;;01/12/2022 13:33;220;;01/12/2022 17:19;HO;464001
464001;01/12/2022;;01/12/2022 15:38;221;;01/12/2022 17:19;HO;464001
464001;01/12/2022;;01/12/2022 07:41;222;;01/12/2022 17:20;HO;464001
464001;01/12/2022;;01/12/2022 07:55;223;;01/12/2022 17:20;AB;464001
464001;01/12/2022;;01/12/2022 16:34;224;;01/12/2022 17:20;HO;464001
464001;01/12/2022;;01/12/2022 11:19;225;;01/12/2022 17:21;HO;464001
464001;01/12/2022;;01/12/2022 09:14;226;;01/12/2022 17:21;HO;464001
464001;01/12/2022;;01/12/2022 13:17;227;;01/12/2022 17:21;HO;464001
464001;01/12/2022;;01/12/2022 08:21;228;;01/12/2022 17:21;AB;464001
464001;01/12/2022;;01/12/2022 08:12;229;;01/12/2022 17:21;HO;464001
464001;01/12/2022;;01/12/2022 11:39;230;;01/12/2022 17:22;HO;464001
464001;01/12/2022;;01/12/2022 10:41;231;;01/12/2022 17:22;HO;464001
464001;01/12/2022;;01/12/2022 10:00;232;;01/12/2022 17:22;HO;464001
464001;01/12/2022;;01/12/2022 08:24;233;;01/12/2022 17:22;HO;464001
464001;01/12/2022;;01/12/2022 07:40;234;;01/12/2022 17:23;HO;464001
464001;01/12/2022;;01/12/2022 10:12;235;;01/12/2022 17:23;HO;464001
464001;01/12/2022;;01/12/2022 15:47;236;;01/12/2022 17:23;HO;464001
464001;01/12/2022;;01/12/2022 07:46;237;;01/12/2022 17:24;HO;464001
464001;01/12/2022;;01/12/2022 07:27;238;;01/12/2022 17:24;HO;464001
464001;01/12/2022;;01/12/2022 08:19;239;;01/12/2022 17:24;AB;464001
464001;01/12/2022;;01/12/2022 08:20;240;;01/12/2022 17:25;AB;464001
464001;01/12/2022;;01/12/2022 10:10;241;;01/12/2022 17:25;HO;464001
464001;01/12/2022;;01/12/2022 09:02;242;;01/12/2022 17:26;HO;464001
464001;01/12/2022;;30/11/2022 19:50;243;;01/12/2022 17:26;AB;464001
464001;01/12/2022;;01/12/2022 15:10;244;;01/12/2022 17:28;HO;464001
464001;01/12/2022;;01/12/2022 12:15;245;;01/12/2022 17:29;AB;464001
464001;01/12/2022;;01/12/2022 11:17;246;;01/12/2022 17:30;HO;464001
464001;01/12/2022;;01/12/2022 11:14;247;;01/12/2022 17:31;AB;464001
464001;01/12/2022;;01/12/2022 08:22;248;;01/12/2022 17:31;HO;464001
464001;01/12/2022;;01/12/2022 07:33;249;;01/12/2022 17:33;AB;464001
464001;01/12/2022;;01/12/2022 08:28;250;;01/12/2022 17:34;AB;464001
464001;01/12/2022;;01/12/2022 08:24;251;;01/12/2022 17:34;AB;464001
464001;01/12/2022;;01/12/2022 08:04;252;;01/12/2022 17:36;AB;464001
464001;01/12/2022;;01/12/2022 09:18;253;;01/12/2022 17:36;AB;464001
464001;01/12/2022;;01/12/2022 07:43;254;;01/12/2022 17:36;HO;464001
464001;01/12/2022;;01/12/2022 15:07;255;;01/12/2022 17:37;HO;464001
464001;01/12/2022;;01/12/2022 09:08;256;;01/12/2022 17:37;HO;464001
464001;01/12/2022;;30/11/2022 08:34;257;;01/12/2022 17:37;HO;464001
464001;01/12/2022;;01/12/2022 09:05;258;;01/12/2022 17:38;HO;464001
464001;01/12/2022;;01/12/2022 12:41;259;;01/12/2022 17:39;AB;464001
464001;01/12/2022;;01/12/2022 07:19;260;;01/12/2022 17:40;AB;464001
464001;01/12/2022;;01/12/2022 11:18;261;;01/12/2022 17:41;HO;464001
464001;01/12/2022;;01/12/2022 08:22;262;;01/12/2022 17:43;AB;464001
464001;01/12/2022;;01/12/2022 07:57;263;;01/12/2022 17:43;AB;464001
464001;01/12/2022;;01/12/2022 08:16;264;;01/12/2022 17:43;HO;464001
464001;01/12/2022;;01/12/2022 08:28;265;;01/12/2022 17:44;AB;464001
464001;01/12/2022;;01/12/2022 08:07;266;;01/12/2022 17:44;HO;464001
464001;01/12/2022;;01/12/2022 08:37;267;;01/12/2022 17:45;HO;464001
464001;01/12/2022;;01/12/2022 08:08;268;;01/12/2022 17:45;AB;464001
464001;01/12/2022;;01/12/2022 14:19;269;;01/12/2022 17:45;HO;464001
464001;01/12/2022;;01/12/2022 09:52;270;;01/12/2022 17:47;HO;464001
464001;01/12/2022;;01/12/2022 11:19;271;;01/12/2022 17:48;HO;464001
464001;01/12/2022;;01/12/2022 10:46;272;;01/12/2022 17:49;HO;464001
464001;01/12/2022;;01/12/2022 07:37;273;;01/12/2022 17:49;AB;464001
464001;01/12/2022;;01/12/2022 09:18;274;;01/12/2022 17:49;HO;464001
464001;01/12/2022;;01/12/2022 06:30;275;;01/12/2022 17:49;AB;464001
464001;01/12/2022;;01/12/2022 09:43;276;;01/12/2022 17:50;HO;464001
464001;01/12/2022;;01/12/2022 08:10;277;;01/12/2022 17:50;AB;464001
464001;01/12/2022;;01/12/2022 05:54;278;;01/12/2022 17:51;HO;464001
464001;01/12/2022;;01/12/2022 09:37;279;;01/12/2022 17:52;HO;464001
464001;01/12/2022;;01/12/2022 08:44;280;;01/12/2022 17:52;HO;464001
464001;01/12/2022;;01/12/2022 06:55;281;;01/12/2022 17:52;AB;464001
464001;01/12/2022;;01/12/2022 07:36;282;;01/12/2022 17:53;AB;464001
464001;01/12/2022;;01/12/2022 08:43;283;;01/12/2022 17:53;AB;464001
464001;01/12/2022;;01/12/2022 14:38;284;;01/12/2022 17:54;HO;464001
464001;01/12/2022;;01/12/2022 14:55;285;;01/12/2022 17:55;AB;464001
464001;01/12/2022;;01/12/2022 07:30;286;;01/12/2022 17:58;AB;464001
464001;01/12/2022;;01/12/2022 13:10;287;;01/12/2022 18:00;HO;464001
464001;01/12/2022;;01/12/2022 07:13;288;;01/12/2022 18:00;AB;464001
464001;01/12/2022;;01/12/2022 08:24;289;;01/12/2022 18:00;AB;464001
464001;01/12/2022;;01/12/2022 09:08;290;;01/12/2022 18:02;HO;464001
464001;01/12/2022;;01/12/2022 08:37;291;;01/12/2022 18:02;AB;464001
464001;01/12/2022;;01/12/2022 15:39;292;;01/12/2022 18:03;HO;464001
464001;01/12/2022;;01/12/2022 08:23;293;;01/12/2022 18:03;HO;464001
464001;01/12/2022;;01/12/2022 08:10;294;;01/12/2022 18:03;AB;464001
464001;01/12/2022;;30/11/2022 10:06;295;;01/12/2022 18:04;HO;464001
464001;01/12/2022;;01/12/2022 10:29;296;;01/12/2022 18:04;HO;464001
464001;01/12/2022;;01/12/2022 09:07;297;;01/12/2022 18:05;HO;464001
464001;01/12/2022;;01/12/2022 15:14;298;;01/12/2022 18:05;HO;464001
464001;01/12/2022;;01/12/2022 14:08;299;;01/12/2022 18:07;HO;464001
464001;01/12/2022;;01/12/2022 10:17;300;;01/12/2022 18:08;HO;464001
464001;01/12/2022;;24/11/2022 21:21;301;;01/12/2022 18:08;AB;464001
464001;01/12/2022;;01/12/2022 07:49;302;;01/12/2022 18:08;AB;464001
464001;01/12/2022;;01/12/2022 06:51;303;;01/12/2022 18:08;AB;464001
464001;01/12/2022;;01/12/2022 08:56;304;;01/12/2022 18:08;AB;464001
464001;01/12/2022;;01/12/2022 07:38;305;;01/12/2022 18:09;HO;464001
464001;01/12/2022;;01/12/2022 11:55;306;;01/12/2022 18:09;AB;464001
464001;01/12/2022;;01/12/2022 15:31;307;;01/12/2022 18:09;HO;464001
464001;01/12/2022;;01/12/2022 12:12;308;;01/12/2022 18:09;HO;464001
464001;01/12/2022;;01/12/2022 13:34;309;;01/12/2022 18:10;HO;464001
464001;01/12/2022;;01/12/2022 09:14;310;;01/12/2022 18:11;AB;464001
464001;01/12/2022;;01/12/2022 15:26;311;;01/12/2022 18:12;HO;464001
464001;01/12/2022;;01/12/2022 09:41;312;;01/12/2022 18:15;HO;464001
464001;01/12/2022;;01/12/2022 18:12;313;;01/12/2022 18:15;HO;464001
464001;01/12/2022;;01/12/2022 06:51;314;;01/12/2022 18:15;HO;464001
464001;01/12/2022;;01/12/2022 09:27;315;;01/12/2022 18:17;AB;464001
464001;01/12/2022;;01/12/2022 16:09;316;;01/12/2022 18:18;AB;464001
464001;01/12/2022;;01/12/2022 09:45;317;;01/12/2022 18:19;AB;464001
464001;01/12/2022;;01/12/2022 08:45;318;;01/12/2022 18:19;HO;464001
464001;01/12/2022;;01/12/2022 08:44;319;;01/12/2022 18:19;AB;464001
464001;01/12/2022;;01/12/2022 10:25;320;;01/12/2022 18:20;AB;464001
464001;01/12/2022;;01/12/2022 07:17;321;;01/12/2022 18:20;HO;464001
464001;01/12/2022;;01/12/2022 07:58;322;;01/12/2022 18:20;AB;464001
464001;01/12/2022;;01/12/2022 08:30;323;;01/12/2022 18:20;AB;464001
464001;01/12/2022;;01/12/2022 08:49;324;;01/12/2022 18:20;AB;464001
464001;01/12/2022;;01/12/2022 08:07;325;;01/12/2022 18:20;AB;464001
464001;01/12/2022;;01/12/2022 07:02;326;;01/12/2022 18:20;HO;464001
464001;01/12/2022;;01/12/2022 07:52;327;;01/12/2022 18:21;HO;464001
464001;01/12/2022;;01/12/2022 07:15;328;;01/12/2022 18:21;AB;464001
464001;01/12/2022;;01/12/2022 09:30;329;;01/12/2022 18:21;AB;464001
464001;01/12/2022;;01/12/2022 07:32;330;;01/12/2022 18:22;AB;464001
