CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/12/2022;200;2;0;0
464005;01/12/2022;200;3;0;0
464005;01/12/2022;200;4;0;0
464005;01/12/2022;200;5;0;0
464005;01/12/2022;200;6;1;2
464005;01/12/2022;200;7;1;5
464005;01/12/2022;200;8;2;8
464005;01/12/2022;200;9;2;12
464005;01/12/2022;200;10;9;12
464005;01/12/2022;200;11;19;13
464005;01/12/2022;200;12;19;13
464005;01/12/2022;200;13;20;13
464005;01/12/2022;200;14;20;13
464005;01/12/2022;200;15;18;13
464005;01/12/2022;200;16;19;11
464005;01/12/2022;200;17;19;8
464005;01/12/2022;200;18;14;6
464005;01/12/2022;200;19;10;3
464005;01/12/2022;200;20;8;0
464005;01/12/2022;200;21;4;0
464005;01/12/2022;200;22;1;0
464005;01/12/2022;200;23;1;0
464005;02/12/2022;200;0;0;0
464005;02/12/2022;200;1;0;0
