CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/12/2022;ENTREES;2;0;0
464007;01/12/2022;SORTIES;2;0;0
464007;01/12/2022;ENTREES;3;0;0
464007;01/12/2022;SORTIES;3;0;0
464007;01/12/2022;ENTREES;4;1;0
464007;01/12/2022;SORTIES;4;0;0
464007;01/12/2022;ENTREES;5;4;1
464007;01/12/2022;SORTIES;5;0;0
464007;01/12/2022;ENTREES;6;1;6
464007;01/12/2022;SORTIES;6;0;1
464007;01/12/2022;ENTREES;7;5;37
464007;01/12/2022;SORTIES;7;0;1
464007;01/12/2022;ENTREES;8;27;36
464007;01/12/2022;SORTIES;8;0;2
464007;01/12/2022;ENTREES;9;21;29
464007;01/12/2022;SORTIES;9;3;3
464007;01/12/2022;ENTREES;10;19;9
464007;01/12/2022;SORTIES;10;7;1
464007;01/12/2022;ENTREES;11;31;6
464007;01/12/2022;SORTIES;11;6;6
464007;01/12/2022;ENTREES;12;29;2
464007;01/12/2022;SORTIES;12;9;8
464007;01/12/2022;ENTREES;13;38;12
464007;01/12/2022;SORTIES;13;5;7
464007;01/12/2022;ENTREES;14;33;6
464007;01/12/2022;SORTIES;14;17;5
464007;01/12/2022;ENTREES;15;12;5
464007;01/12/2022;SORTIES;15;24;5
464007;01/12/2022;ENTREES;16;11;4
464007;01/12/2022;SORTIES;16;21;14
464007;01/12/2022;ENTREES;17;17;5
464007;01/12/2022;SORTIES;17;40;41
464007;01/12/2022;ENTREES;18;8;4
464007;01/12/2022;SORTIES;18;33;29
464007;01/12/2022;ENTREES;19;3;2
464007;01/12/2022;SORTIES;19;29;26
464007;01/12/2022;ENTREES;20;1;2
464007;01/12/2022;SORTIES;20;25;12
464007;01/12/2022;ENTREES;21;0;3
464007;01/12/2022;SORTIES;21;9;4
464007;01/12/2022;ENTREES;22;0;1
464007;01/12/2022;SORTIES;22;18;4
464007;01/12/2022;ENTREES;23;0;0
464007;01/12/2022;SORTIES;23;4;2
464007;02/12/2022;ENTREES;0;1;0
464007;02/12/2022;SORTIES;0;2;0
464007;02/12/2022;ENTREES;1;0;0
464007;02/12/2022;SORTIES;1;1;0
