CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/12/2022;;30/11/2022 19:26;0;;01/12/2022 07:20;AB;464003
464003;01/12/2022;;01/12/2022 07:38;1;;01/12/2022 07:42;HO;464003
464003;01/12/2022;;01/12/2022 08:00;2;;01/12/2022 08:01;HO;464003
464003;01/12/2022;;01/12/2022 08:00;3;;01/12/2022 08:01;HO;464003
464003;01/12/2022;;01/12/2022 08:06;4;;01/12/2022 08:06;HO;464003
464003;01/12/2022;;01/12/2022 08:08;5;;01/12/2022 08:09;HO;464003
464003;01/12/2022;;01/12/2022 06:56;6;;01/12/2022 08:12;HO;464003
464003;01/12/2022;;01/12/2022 08:19;7;;01/12/2022 08:21;HO;464003
464003;01/12/2022;;01/12/2022 08:20;8;;01/12/2022 08:21;HO;464003
464003;01/12/2022;;01/12/2022 07:34;9;;01/12/2022 08:26;AB;464003
464003;01/12/2022;;01/12/2022 08:29;10;;01/12/2022 08:30;HO;464003
464003;01/12/2022;;01/12/2022 08:23;11;;01/12/2022 08:32;HO;464003
464003;01/12/2022;;01/12/2022 08:34;12;;01/12/2022 08:34;HO;464003
464003;01/12/2022;;01/12/2022 08:40;13;;01/12/2022 08:41;HO;464003
464003;01/12/2022;;01/12/2022 08:46;14;;01/12/2022 08:47;HO;464003
464003;01/12/2022;;01/12/2022 08:46;15;;01/12/2022 08:47;HO;464003
464003;01/12/2022;;01/12/2022 09:05;16;;01/12/2022 09:06;HO;464003
464003;01/12/2022;;01/12/2022 08:56;17;;01/12/2022 09:08;AB;464003
464003;01/12/2022;;27/11/2022 21:01;18;;01/12/2022 09:17;AB;464003
464003;01/12/2022;;29/11/2022 09:33;19;;01/12/2022 09:41;HO;464003
464003;01/12/2022;;01/12/2022 09:06;20;;01/12/2022 09:43;HO;464003
464003;01/12/2022;;01/12/2022 10:09;21;;01/12/2022 10:34;AB;464003
464003;01/12/2022;;01/12/2022 09:16;22;;01/12/2022 10:43;HO;464003
464003;01/12/2022;;01/12/2022 09:36;23;;01/12/2022 10:47;HO;464003
464003;01/12/2022;;01/12/2022 10:54;24;;01/12/2022 11:10;AB;464003
464003;01/12/2022;;01/12/2022 10:01;25;;01/12/2022 11:11;HO;464003
464003;01/12/2022;;01/12/2022 08:35;26;;01/12/2022 11:38;HO;464003
464003;01/12/2022;;01/12/2022 07:48;27;;01/12/2022 11:39;AB;464003
464003;01/12/2022;;01/12/2022 08:39;28;;01/12/2022 11:43;HO;464003
464003;01/12/2022;;01/12/2022 08:59;29;;01/12/2022 11:49;HO;464003
464003;01/12/2022;;01/12/2022 08:51;30;;01/12/2022 12:04;HO;464003
464003;01/12/2022;;01/12/2022 07:42;31;;01/12/2022 12:06;AB;464003
464003;01/12/2022;;01/12/2022 07:43;32;;01/12/2022 12:08;AB;464003
464003;01/12/2022;;01/12/2022 09:39;33;;01/12/2022 12:21;HO;464003
464003;01/12/2022;;01/12/2022 09:19;34;;01/12/2022 12:24;HO;464003
464003;01/12/2022;;01/12/2022 08:38;35;;01/12/2022 12:25;HO;464003
464003;01/12/2022;;01/12/2022 08:47;36;;01/12/2022 12:26;HO;464003
464003;01/12/2022;;01/12/2022 08:31;37;;01/12/2022 12:28;HO;464003
464003;01/12/2022;;01/12/2022 07:44;38;;01/12/2022 12:29;AB;464003
464003;01/12/2022;;01/12/2022 08:35;39;;01/12/2022 12:30;HO;464003
464003;01/12/2022;;01/12/2022 09:30;40;;01/12/2022 12:32;AB;464003
464003;01/12/2022;;01/12/2022 09:10;41;;01/12/2022 12:32;AB;464003
464003;01/12/2022;;01/12/2022 09:33;42;;01/12/2022 12:37;HO;464003
464003;01/12/2022;;01/12/2022 08:22;43;;01/12/2022 12:41;HO;464003
464003;01/12/2022;;01/12/2022 08:49;44;;01/12/2022 12:43;HO;464003
464003;01/12/2022;;01/12/2022 10:06;45;;01/12/2022 12:48;AB;464003
464003;01/12/2022;;01/12/2022 09:18;46;;01/12/2022 12:53;HO;464003
464003;01/12/2022;;01/12/2022 08:21;47;;01/12/2022 12:54;HO;464003
464003;01/12/2022;;01/12/2022 08:27;48;;01/12/2022 12:55;HO;464003
464003;01/12/2022;;01/12/2022 08:47;49;;01/12/2022 13:03;HO;464003
464003;01/12/2022;;01/12/2022 11:17;50;;01/12/2022 13:10;HO;464003
464003;01/12/2022;;01/12/2022 07:37;51;;01/12/2022 13:10;AB;464003
464003;01/12/2022;;01/12/2022 07:50;52;;01/12/2022 13:11;AB;464003
464003;01/12/2022;;01/12/2022 09:13;53;;01/12/2022 13:11;HO;464003
464003;01/12/2022;;01/12/2022 08:26;54;;01/12/2022 13:12;HO;464003
464003;01/12/2022;;01/12/2022 08:41;55;;01/12/2022 13:16;AB;464003
464003;01/12/2022;;01/12/2022 10:17;56;;01/12/2022 13:34;HO;464003
464003;01/12/2022;;01/12/2022 08:57;57;;01/12/2022 13:41;HO;464003
464003;01/12/2022;;01/12/2022 10:56;58;;01/12/2022 13:52;HO;464003
464003;01/12/2022;;01/12/2022 11:09;59;;01/12/2022 13:52;HO;464003
464003;01/12/2022;;01/12/2022 11:45;60;;01/12/2022 14:02;HO;464003
464003;01/12/2022;;01/12/2022 09:48;61;;01/12/2022 14:09;AB;464003
464003;01/12/2022;;01/12/2022 11:38;62;;01/12/2022 14:11;HO;464003
464003;01/12/2022;;01/12/2022 13:00;63;;01/12/2022 14:20;HO;464003
464003;01/12/2022;;01/12/2022 13:46;64;;01/12/2022 14:25;HO;464003
464003;01/12/2022;;01/12/2022 10:23;65;;01/12/2022 14:26;HO;464003
464003;01/12/2022;;01/12/2022 10:26;66;;01/12/2022 14:32;HO;464003
464003;01/12/2022;;30/11/2022 12:20;67;;01/12/2022 14:45;AB;464003
464003;01/12/2022;;01/12/2022 08:50;68;;01/12/2022 14:45;HO;464003
464003;01/12/2022;;01/12/2022 11:23;69;;01/12/2022 14:49;HO;464003
464003;01/12/2022;;01/12/2022 09:22;70;;01/12/2022 14:54;HO;464003
464003;01/12/2022;;01/12/2022 13:13;71;;01/12/2022 14:58;HO;464003
464003;01/12/2022;;01/12/2022 12:59;72;;01/12/2022 15:00;HO;464003
464003;01/12/2022;;01/12/2022 07:22;73;;01/12/2022 15:01;AB;464003
464003;01/12/2022;;01/12/2022 06:01;74;;01/12/2022 15:11;AB;464003
464003;01/12/2022;;01/12/2022 08:36;75;;01/12/2022 15:13;HO;464003
464003;01/12/2022;;01/12/2022 06:59;76;;01/12/2022 15:21;AB;464003
464003;01/12/2022;;01/12/2022 10:56;77;;01/12/2022 15:23;HO;464003
464003;01/12/2022;;01/12/2022 10:59;78;;01/12/2022 15:34;HO;464003
464003;01/12/2022;;01/12/2022 06:21;79;;01/12/2022 15:39;AB;464003
464003;01/12/2022;;01/12/2022 12:00;80;;01/12/2022 15:40;HO;464003
464003;01/12/2022;;01/12/2022 07:48;81;;01/12/2022 15:41;AB;464003
464003;01/12/2022;;01/12/2022 07:39;82;;01/12/2022 15:48;HO;464003
464003;01/12/2022;;01/12/2022 07:33;83;;01/12/2022 15:48;AB;464003
464003;01/12/2022;;01/12/2022 11:12;84;;01/12/2022 15:53;AB;464003
464003;01/12/2022;;01/12/2022 11:44;85;;01/12/2022 15:54;HO;464003
464003;01/12/2022;;01/12/2022 09:35;86;;01/12/2022 16:01;AB;464003
464003;01/12/2022;;01/12/2022 08:30;87;;01/12/2022 16:03;HO;464003
464003;01/12/2022;;01/12/2022 08:54;88;;01/12/2022 16:03;HO;464003
464003;01/12/2022;;01/12/2022 07:31;89;;01/12/2022 16:05;AB;464003
464003;01/12/2022;;01/12/2022 10:24;90;;01/12/2022 16:13;HO;464003
464003;01/12/2022;;01/12/2022 07:15;91;;01/12/2022 16:21;AB;464003
464003;01/12/2022;;01/12/2022 11:51;92;;01/12/2022 16:23;HO;464003
464003;01/12/2022;;01/12/2022 13:04;93;;01/12/2022 16:23;HO;464003
464003;01/12/2022;;01/12/2022 08:08;94;;01/12/2022 16:23;AB;464003
464003;01/12/2022;;01/12/2022 12:02;95;;01/12/2022 16:25;AB;464003
464003;01/12/2022;;01/12/2022 08:17;96;;01/12/2022 16:26;AB;464003
464003;01/12/2022;;01/12/2022 07:05;97;;01/12/2022 16:33;AB;464003
464003;01/12/2022;;01/12/2022 08:49;98;;01/12/2022 16:34;HO;464003
464003;01/12/2022;;01/12/2022 11:03;99;;01/12/2022 16:38;HO;464003
464003;01/12/2022;;01/12/2022 07:19;100;;01/12/2022 16:38;HO;464003
464003;01/12/2022;;01/12/2022 07:05;101;;01/12/2022 16:38;AB;464003
464003;01/12/2022;;01/12/2022 08:08;102;;01/12/2022 16:38;HO;464003
464003;01/12/2022;;01/12/2022 08:21;103;;01/12/2022 16:40;HO;464003
464003;01/12/2022;;01/12/2022 07:50;104;;01/12/2022 16:41;AB;464003
464003;01/12/2022;;01/12/2022 13:41;105;;01/12/2022 16:45;HO;464003
464003;01/12/2022;;01/12/2022 11:40;106;;01/12/2022 16:45;HO;464003
464003;01/12/2022;;01/12/2022 09:03;107;;01/12/2022 16:48;HO;464003
464003;01/12/2022;;01/12/2022 07:12;108;;01/12/2022 16:48;AB;464003
464003;01/12/2022;;01/12/2022 12:21;109;;01/12/2022 16:48;AB;464003
464003;01/12/2022;;01/12/2022 08:51;110;;01/12/2022 16:48;HO;464003
464003;01/12/2022;;01/12/2022 11:31;111;;01/12/2022 16:49;HO;464003
464003;01/12/2022;;01/12/2022 08:10;112;;01/12/2022 16:49;HO;464003
464003;01/12/2022;;01/12/2022 09:47;113;;01/12/2022 16:50;HO;464003
464003;01/12/2022;;01/12/2022 14:05;114;;01/12/2022 16:50;HO;464003
464003;01/12/2022;;01/12/2022 08:55;115;;01/12/2022 16:51;AB;464003
464003;01/12/2022;;01/12/2022 08:41;116;;01/12/2022 16:54;HO;464003
464003;01/12/2022;;01/12/2022 07:55;117;;01/12/2022 16:54;AB;464003
464003;01/12/2022;;01/12/2022 14:34;118;;01/12/2022 16:55;HO;464003
464003;01/12/2022;;01/12/2022 14:07;119;;01/12/2022 16:56;HO;464003
464003;01/12/2022;;01/12/2022 14:09;120;;01/12/2022 16:58;HO;464003
464003;01/12/2022;;01/12/2022 08:37;121;;01/12/2022 16:59;AB;464003
464003;01/12/2022;;01/12/2022 08:13;122;;01/12/2022 17:01;HO;464003
464003;01/12/2022;;01/12/2022 09:03;123;;01/12/2022 17:01;HO;464003
464003;01/12/2022;;01/12/2022 07:57;124;;01/12/2022 17:01;HO;464003
464003;01/12/2022;;01/12/2022 08:35;125;;01/12/2022 17:02;AB;464003
464003;01/12/2022;;01/12/2022 13:48;126;;01/12/2022 17:03;HO;464003
464003;01/12/2022;;01/12/2022 07:42;127;;01/12/2022 17:07;AB;464003
464003;01/12/2022;;01/12/2022 08:50;128;;01/12/2022 17:08;HO;464003
464003;01/12/2022;;01/12/2022 13:29;129;;01/12/2022 17:09;AB;464003
464003;01/12/2022;;01/12/2022 06:56;130;;01/12/2022 17:09;HO;464003
464003;01/12/2022;;01/12/2022 08:53;131;;01/12/2022 17:09;HO;464003
464003;01/12/2022;;01/12/2022 08:34;132;;01/12/2022 17:10;HO;464003
464003;01/12/2022;;01/12/2022 08:37;133;;01/12/2022 17:10;HO;464003
464003;01/12/2022;;01/12/2022 07:27;134;;01/12/2022 17:12;AB;464003
464003;01/12/2022;;01/12/2022 08:31;135;;01/12/2022 17:13;AB;464003
464003;01/12/2022;;01/12/2022 07:50;136;;01/12/2022 17:14;AB;464003
464003;01/12/2022;;01/12/2022 08:34;137;;01/12/2022 17:14;AB;464003
464003;01/12/2022;;01/12/2022 09:39;138;;01/12/2022 17:16;AB;464003
464003;01/12/2022;;29/11/2022 12:04;139;;01/12/2022 17:17;AB;464003
464003;01/12/2022;;01/12/2022 13:25;140;;01/12/2022 17:17;HO;464003
464003;01/12/2022;;01/12/2022 08:03;141;;01/12/2022 17:17;AB;464003
464003;01/12/2022;;01/12/2022 06:49;142;;01/12/2022 17:18;HO;464003
464003;01/12/2022;;01/12/2022 07:10;143;;01/12/2022 17:20;AB;464003
464003;01/12/2022;;01/12/2022 08:30;144;;01/12/2022 17:21;HO;464003
464003;01/12/2022;;01/12/2022 15:00;145;;01/12/2022 17:21;HO;464003
464003;01/12/2022;;01/12/2022 08:57;146;;01/12/2022 17:22;AB;464003
464003;01/12/2022;;01/12/2022 08:28;147;;01/12/2022 17:22;AB;464003
464003;01/12/2022;;01/12/2022 17:22;148;;01/12/2022 17:23;HO;464003
464003;01/12/2022;;01/12/2022 08:59;149;;01/12/2022 17:24;AB;464003
464003;01/12/2022;;01/12/2022 08:18;150;;01/12/2022 17:24;HO;464003
464003;01/12/2022;;21/10/2022 20:14;151;;01/12/2022 17:24;AB;464003
464003;01/12/2022;;01/12/2022 17:23;152;;01/12/2022 17:24;HO;464003
464003;01/12/2022;;01/12/2022 10:07;153;;01/12/2022 17:24;HO;464003
464003;01/12/2022;;01/12/2022 10:45;154;;01/12/2022 17:25;HO;464003
464003;01/12/2022;;01/12/2022 08:11;155;;01/12/2022 17:26;HO;464003
464003;01/12/2022;;01/12/2022 14:05;156;;01/12/2022 17:27;HO;464003
464003;01/12/2022;;01/12/2022 08:54;157;;01/12/2022 17:28;HO;464003
464003;01/12/2022;;01/12/2022 08:52;158;;01/12/2022 17:28;HO;464003
464003;01/12/2022;;01/12/2022 08:43;159;;01/12/2022 17:30;HO;464003
464003;01/12/2022;;01/12/2022 08:21;160;;01/12/2022 17:30;HO;464003
464003;01/12/2022;;01/12/2022 06:50;161;;01/12/2022 17:31;AB;464003
464003;01/12/2022;;01/12/2022 17:31;162;;01/12/2022 17:32;HO;464003
464003;01/12/2022;;01/12/2022 08:16;163;;01/12/2022 17:34;HO;464003
464003;01/12/2022;;01/12/2022 08:41;164;;01/12/2022 17:34;HO;464003
464003;01/12/2022;;01/12/2022 08:35;165;;01/12/2022 17:35;HO;464003
464003;01/12/2022;;01/12/2022 13:20;166;;01/12/2022 17:37;AB;464003
464003;01/12/2022;;01/12/2022 08:43;167;;01/12/2022 17:37;HO;464003
464003;01/12/2022;;01/12/2022 07:59;168;;01/12/2022 17:38;HO;464003
464003;01/12/2022;;01/12/2022 08:15;169;;01/12/2022 17:38;HO;464003
464003;01/12/2022;;01/12/2022 13:16;170;;01/12/2022 17:38;AB;464003
464003;01/12/2022;;01/12/2022 11:13;171;;01/12/2022 17:39;HO;464003
464003;01/12/2022;;01/12/2022 08:53;172;;01/12/2022 17:41;HO;464003
464003;01/12/2022;;01/12/2022 08:25;173;;01/12/2022 17:42;HO;464003
464003;01/12/2022;;01/12/2022 08:29;174;;01/12/2022 17:43;HO;464003
464003;01/12/2022;;01/12/2022 08:13;175;;01/12/2022 17:44;HO;464003
464003;01/12/2022;;01/12/2022 17:42;176;;01/12/2022 17:45;HO;464003
464003;01/12/2022;;01/12/2022 07:44;177;;01/12/2022 17:46;AB;464003
464003;01/12/2022;;01/12/2022 09:13;178;;01/12/2022 17:47;HO;464003
464003;01/12/2022;;01/12/2022 10:58;179;;01/12/2022 17:48;AB;464003
464003;01/12/2022;;01/12/2022 08:57;180;;01/12/2022 17:48;HO;464003
464003;01/12/2022;;01/12/2022 11:49;181;;01/12/2022 17:49;HO;464003
464003;01/12/2022;;01/12/2022 09:26;182;;01/12/2022 17:49;HO;464003
464003;01/12/2022;;01/12/2022 08:30;183;;01/12/2022 17:49;HO;464003
464003;01/12/2022;;01/12/2022 08:05;184;;01/12/2022 17:49;HO;464003
464003;01/12/2022;;01/12/2022 08:23;185;;01/12/2022 17:50;AB;464003
464003;01/12/2022;;01/12/2022 15:07;186;;01/12/2022 17:50;HO;464003
464003;01/12/2022;;01/12/2022 11:43;187;;01/12/2022 17:51;HO;464003
464003;01/12/2022;;01/12/2022 08:22;188;;01/12/2022 17:51;HO;464003
464003;01/12/2022;;01/12/2022 08:21;189;;01/12/2022 17:54;AB;464003
464003;01/12/2022;;01/12/2022 08:13;190;;01/12/2022 17:55;AB;464003
464003;01/12/2022;;01/12/2022 14:24;191;;01/12/2022 17:55;HO;464003
464003;01/12/2022;;01/12/2022 08:37;192;;01/12/2022 17:56;HO;464003
464003;01/12/2022;;01/12/2022 08:36;193;;01/12/2022 17:57;HO;464003
464003;01/12/2022;;01/12/2022 08:57;194;;01/12/2022 17:58;HO;464003
464003;01/12/2022;;01/12/2022 08:33;195;;01/12/2022 17:58;HO;464003
464003;01/12/2022;;01/12/2022 08:25;196;;01/12/2022 18:00;AB;464003
464003;01/12/2022;;01/12/2022 11:22;197;;01/12/2022 18:02;HO;464003
464003;01/12/2022;;01/12/2022 08:53;198;;01/12/2022 18:03;AB;464003
464003;01/12/2022;;01/12/2022 14:37;199;;01/12/2022 18:04;HO;464003
464003;01/12/2022;;01/12/2022 06:31;200;;01/12/2022 18:04;AB;464003
464003;01/12/2022;;01/12/2022 09:08;201;;01/12/2022 18:08;HO;464003
464003;01/12/2022;;01/12/2022 09:05;202;;01/12/2022 18:08;HO;464003
464003;01/12/2022;;01/12/2022 08:20;203;;01/12/2022 18:08;AB;464003
464003;01/12/2022;;01/12/2022 08:13;204;;01/12/2022 18:09;HO;464003
464003;01/12/2022;;01/12/2022 08:24;205;;01/12/2022 18:09;HO;464003
464003;01/12/2022;;01/12/2022 09:02;206;;01/12/2022 18:13;AB;464003
464003;01/12/2022;;01/12/2022 15:09;207;;01/12/2022 18:14;HO;464003
464003;01/12/2022;;01/12/2022 09:01;208;;01/12/2022 18:16;AB;464003
464003;01/12/2022;;01/12/2022 08:35;209;;01/12/2022 18:16;AB;464003
464003;01/12/2022;;01/12/2022 08:19;210;;01/12/2022 18:17;HO;464003
464003;01/12/2022;;01/12/2022 08:53;211;;01/12/2022 18:17;HO;464003
464003;01/12/2022;;01/12/2022 08:55;212;;01/12/2022 18:18;HO;464003
464003;01/12/2022;;01/12/2022 07:21;213;;01/12/2022 18:18;AB;464003
464003;01/12/2022;;01/12/2022 16:27;214;;01/12/2022 18:20;AB;464003
464003;01/12/2022;;01/12/2022 16:44;215;;01/12/2022 18:22;HO;464003
464003;01/12/2022;;01/12/2022 08:35;216;;01/12/2022 18:22;AB;464003
464003;01/12/2022;;28/11/2022 18:58;217;;01/12/2022 18:24;AB;464003
464003;01/12/2022;;01/12/2022 08:10;218;;01/12/2022 18:24;HO;464003
464003;01/12/2022;;01/12/2022 08:55;219;;01/12/2022 18:24;HO;464003
464003;01/12/2022;;01/12/2022 08:54;220;;01/12/2022 18:25;HO;464003
464003;01/12/2022;;01/12/2022 08:15;221;;01/12/2022 18:25;HO;464003
464003;01/12/2022;;01/12/2022 08:46;222;;01/12/2022 18:25;HO;464003
464003;01/12/2022;;01/12/2022 14:19;223;;01/12/2022 18:26;HO;464003
464003;01/12/2022;;01/12/2022 08:38;224;;01/12/2022 18:28;HO;464003
464003;01/12/2022;;01/12/2022 08:00;225;;01/12/2022 18:29;AB;464003
464003;01/12/2022;;01/12/2022 08:53;226;;01/12/2022 18:34;HO;464003
464003;01/12/2022;;01/12/2022 08:55;227;;01/12/2022 18:37;HO;464003
464003;01/12/2022;;01/12/2022 08:51;228;;01/12/2022 18:39;HO;464003
464003;01/12/2022;;01/12/2022 13:57;229;;01/12/2022 18:40;HO;464003
464003;01/12/2022;;01/12/2022 13:39;230;;01/12/2022 18:41;HO;464003
464003;01/12/2022;;01/12/2022 09:00;231;;01/12/2022 18:41;HO;464003
464003;01/12/2022;;01/12/2022 08:04;232;;01/12/2022 18:41;AB;464003
464003;01/12/2022;;01/12/2022 11:13;233;;01/12/2022 18:42;HO;464003
464003;01/12/2022;;01/12/2022 08:37;234;;01/12/2022 18:46;HO;464003
464003;01/12/2022;;01/12/2022 08:33;235;;01/12/2022 18:47;HO;464003
464003;01/12/2022;;01/12/2022 12:48;236;;01/12/2022 18:48;HO;464003
464003;01/12/2022;;01/12/2022 08:33;237;;01/12/2022 18:48;HO;464003
464003;01/12/2022;;01/12/2022 13:05;238;;01/12/2022 18:51;HO;464003
464003;01/12/2022;;01/12/2022 08:23;239;;01/12/2022 18:52;AB;464003
464003;01/12/2022;;01/12/2022 13:52;240;;01/12/2022 18:52;HO;464003
464003;01/12/2022;;01/12/2022 09:21;241;;01/12/2022 18:52;HO;464003
464003;01/12/2022;;01/12/2022 08:31;242;;01/12/2022 18:55;HO;464003
464003;01/12/2022;;01/12/2022 11:31;243;;01/12/2022 18:56;HO;464003
464003;01/12/2022;;01/12/2022 14:55;244;;01/12/2022 19:00;HO;464003
464003;01/12/2022;;01/12/2022 14:14;245;;01/12/2022 19:01;HO;464003
464003;01/12/2022;;01/12/2022 08:36;246;;01/12/2022 19:04;HO;464003
464003;01/12/2022;;01/12/2022 15:46;247;;01/12/2022 19:06;HO;464003
464003;01/12/2022;;01/12/2022 09:37;248;;01/12/2022 19:06;HO;464003
464003;01/12/2022;;01/12/2022 08:51;249;;01/12/2022 19:10;AB;464003
464003;01/12/2022;;01/12/2022 15:52;250;;01/12/2022 19:14;HO;464003
464003;01/12/2022;;01/12/2022 08:55;251;;01/12/2022 19:19;AB;464003
464003;01/12/2022;;01/12/2022 16:19;252;;01/12/2022 19:19;HO;464003
464003;01/12/2022;;01/12/2022 09:08;253;;01/12/2022 19:19;HO;464003
464003;01/12/2022;;01/12/2022 08:29;254;;01/12/2022 19:21;AB;464003
464003;01/12/2022;;01/12/2022 08:39;255;;01/12/2022 19:21;HO;464003
464003;01/12/2022;;01/12/2022 08:39;256;;01/12/2022 19:22;HO;464003
464003;01/12/2022;;01/12/2022 08:38;257;;01/12/2022 19:22;HO;464003
464003;01/12/2022;;01/12/2022 09:52;258;;01/12/2022 19:23;HO;464003
464003;01/12/2022;;01/12/2022 18:25;259;;01/12/2022 19:26;HO;464003
464003;01/12/2022;;01/12/2022 08:03;260;;01/12/2022 19:29;AB;464003
464003;01/12/2022;;01/12/2022 11:01;261;;01/12/2022 19:30;AB;464003
464003;01/12/2022;;01/12/2022 14:54;262;;01/12/2022 19:32;HO;464003
464003;01/12/2022;;01/12/2022 09:59;263;;01/12/2022 19:36;HO;464003
464003;01/12/2022;;01/12/2022 15:13;264;;01/12/2022 19:41;HO;464003
464003;01/12/2022;;01/12/2022 16:28;265;;01/12/2022 19:43;AB;464003
464003;01/12/2022;;01/12/2022 18:06;266;;01/12/2022 19:51;HO;464003
464003;01/12/2022;;01/12/2022 08:01;267;;01/12/2022 19:54;AB;464003
464003;01/12/2022;;01/12/2022 12:41;268;;01/12/2022 19:55;AB;464003
464003;01/12/2022;;01/12/2022 17:53;269;;01/12/2022 19:57;HO;464003
464003;01/12/2022;;01/12/2022 08:38;270;;01/12/2022 20:04;AB;464003
464003;01/12/2022;;01/12/2022 09:25;271;;01/12/2022 20:05;AB;464003
464003;01/12/2022;;29/11/2022 19:58;272;;01/12/2022 20:05;AB;464003
464003;01/12/2022;;01/12/2022 15:36;273;;01/12/2022 20:06;HO;464003
464003;01/12/2022;;01/12/2022 11:01;274;;01/12/2022 20:06;HO;464003
464003;01/12/2022;;01/12/2022 09:50;275;;01/12/2022 20:16;AB;464003
464003;01/12/2022;;01/12/2022 18:00;276;;01/12/2022 20:18;HO;464003
464003;01/12/2022;;01/12/2022 10:24;277;;01/12/2022 20:21;HO;464003
464003;01/12/2022;;01/12/2022 17:51;278;;01/12/2022 20:24;HO;464003
464003;01/12/2022;;01/12/2022 12:26;279;;01/12/2022 20:26;AB;464003
464003;01/12/2022;;01/12/2022 16:22;280;;01/12/2022 20:28;HO;464003
464003;01/12/2022;;01/12/2022 10:10;281;;01/12/2022 20:30;HO;464003
464003;01/12/2022;;01/12/2022 09:42;282;;01/12/2022 20:35;AB;464003
464003;01/12/2022;;01/12/2022 10:13;283;;01/12/2022 20:37;HO;464003
464003;01/12/2022;;01/12/2022 16:20;284;;01/12/2022 20:45;HO;464003
464003;01/12/2022;;01/12/2022 09:54;285;;01/12/2022 20:46;AB;464003
464003;01/12/2022;;01/12/2022 08:49;286;;01/12/2022 20:47;HO;464003
464003;01/12/2022;;01/12/2022 18:03;287;;01/12/2022 21:06;AB;464003
464003;01/12/2022;;01/12/2022 09:54;288;;01/12/2022 21:09;HO;464003
464003;01/12/2022;;01/12/2022 08:47;289;;01/12/2022 21:12;HO;464003
464003;01/12/2022;;01/12/2022 14:21;290;;01/12/2022 21:13;HO;464003
464003;01/12/2022;;01/12/2022 16:27;291;;01/12/2022 21:44;HO;464003
464003;01/12/2022;;01/12/2022 14:09;292;;01/12/2022 21:54;HO;464003
464003;01/12/2022;;01/12/2022 18:01;293;;01/12/2022 22:15;HO;464003
464003;01/12/2022;;01/12/2022 18:55;294;;01/12/2022 22:19;HO;464003
464003;01/12/2022;;24/11/2022 16:44;295;;01/12/2022 22:24;AB;464003
464003;01/12/2022;;01/12/2022 11:32;296;;01/12/2022 22:31;HO;464003
464003;01/12/2022;;01/12/2022 17:33;297;;01/12/2022 22:43;AB;464003
464003;01/12/2022;;01/12/2022 17:30;298;;01/12/2022 22:44;HO;464003
464003;01/12/2022;;01/12/2022 07:52;299;;01/12/2022 22:57;AB;464003
464003;01/12/2022;;01/12/2022 08:31;300;;01/12/2022 23:27;AB;464003
464003;01/12/2022;;01/12/2022 19:36;301;;01/12/2022 23:32;AB;464003
464003;01/12/2022;;01/12/2022 18:41;302;;01/12/2022 23:43;HO;464003
464003;01/12/2022;;01/12/2022 10:31;303;;01/12/2022 23:44;HO;464003
464003;02/12/2022;;01/12/2022 18:39;304;;02/12/2022 00:15;HO;464003
464003;02/12/2022;;01/12/2022 17:36;305;;02/12/2022 01:11;HO;464003
464003;02/12/2022;;01/12/2022 17:05;306;;02/12/2022 01:13;HO;464003
464003;02/12/2022;;01/12/2022 17:37;307;;02/12/2022 01:22;HO;464003
464003;02/12/2022;;01/12/2022 18:11;308;;02/12/2022 01:25;HO;464003
464003;02/12/2022;;01/12/2022 18:33;309;;02/12/2022 01:30;HO;464003
464003;02/12/2022;;02/12/2022 01:33;310;;02/12/2022 01:38;HO;464003
464003;02/12/2022;;01/12/2022 18:22;311;;02/12/2022 01:43;HO;464003
464003;02/12/2022;;01/12/2022 11:05;312;;02/12/2022 01:47;HO;464003
464003;02/12/2022;;01/12/2022 17:58;313;;02/12/2022 01:49;HO;464003
464003;02/12/2022;;01/12/2022 17:58;314;;02/12/2022 01:55;HO;464003
464003;02/12/2022;;01/12/2022 18:00;315;;02/12/2022 01:58;HO;464003
