CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/12/2022;460;2;0;0
464010;01/12/2022;460;3;0;0
464010;01/12/2022;460;4;0;0
464010;01/12/2022;460;5;0;0
464010;01/12/2022;460;6;0;4
464010;01/12/2022;460;7;14;16
464010;01/12/2022;460;8;31;26
464010;01/12/2022;460;9;66;35
464010;01/12/2022;460;10;126;26
464010;01/12/2022;460;11;154;25
464010;01/12/2022;460;12;167;27
464010;01/12/2022;460;13;179;25
464010;01/12/2022;460;14;185;27
464010;01/12/2022;460;15;177;25
464010;01/12/2022;460;16;156;22
464010;01/12/2022;460;17;115;9
464010;01/12/2022;460;18;84;1
464010;01/12/2022;460;19;54;2
464010;01/12/2022;460;20;34;2
464010;01/12/2022;460;21;20;2
464010;01/12/2022;460;22;12;2
464010;01/12/2022;460;23;8;0
464010;02/12/2022;460;0;0;0
464010;02/12/2022;460;1;0;0
