CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/12/2022;;01/12/2022 06:46;0;;01/12/2022 06:47;HO;464010
464010;01/12/2022;;30/11/2022 18:29;1;;01/12/2022 07:07;HO;464010
464010;01/12/2022;;01/12/2022 07:58;2;;01/12/2022 07:58;HO;464010
464010;01/12/2022;;01/12/2022 09:20;3;;01/12/2022 09:20;HO;464010
464010;01/12/2022;;01/12/2022 09:28;4;;01/12/2022 09:35;HO;464010
464010;01/12/2022;;01/12/2022 07:11;5;;01/12/2022 09:50;HO;464010
464010;01/12/2022;;30/11/2022 19:41;6;;01/12/2022 09:50;AB;464010
464010;01/12/2022;;01/12/2022 07:33;7;;01/12/2022 09:50;HO;464010
464010;01/12/2022;;01/12/2022 09:46;8;;01/12/2022 09:51;AB;464010
464010;01/12/2022;;30/11/2022 19:46;9;;01/12/2022 09:52;AB;464010
464010;01/12/2022;;01/12/2022 09:45;10;;01/12/2022 09:53;AB;464010
464010;01/12/2022;;01/12/2022 09:45;11;;01/12/2022 09:53;AB;464010
464010;01/12/2022;;01/12/2022 09:46;12;;01/12/2022 09:53;AB;464010
464010;01/12/2022;;01/12/2022 07:16;13;;01/12/2022 09:53;HO;464010
464010;01/12/2022;;01/12/2022 09:47;14;;01/12/2022 09:54;AB;464010
464010;01/12/2022;;01/12/2022 09:46;15;;01/12/2022 09:54;AB;464010
464010;01/12/2022;;01/12/2022 09:46;16;;01/12/2022 09:55;AB;464010
464010;01/12/2022;;01/12/2022 09:51;17;;01/12/2022 09:57;AB;464010
464010;01/12/2022;;01/12/2022 09:56;18;;01/12/2022 09:59;AB;464010
464010;01/12/2022;;30/11/2022 19:33;19;;01/12/2022 09:59;AB;464010
464010;01/12/2022;;01/12/2022 09:44;20;;01/12/2022 09:59;AB;464010
464010;01/12/2022;;01/12/2022 09:48;21;;01/12/2022 10:00;AB;464010
464010;01/12/2022;;01/12/2022 09:45;22;;01/12/2022 10:01;AB;464010
464010;01/12/2022;;01/12/2022 09:56;23;;01/12/2022 10:02;AB;464010
464010;01/12/2022;;30/11/2022 19:39;24;;01/12/2022 10:04;AB;464010
464010;01/12/2022;;01/12/2022 07:11;25;;01/12/2022 10:05;HO;464010
464010;01/12/2022;;01/12/2022 09:57;26;;01/12/2022 10:05;AB;464010
464010;01/12/2022;;01/12/2022 09:52;27;;01/12/2022 10:07;AB;464010
464010;01/12/2022;;30/11/2022 19:23;28;;01/12/2022 10:08;AB;464010
464010;01/12/2022;;01/12/2022 09:46;29;;01/12/2022 10:10;AB;464010
464010;01/12/2022;;30/11/2022 09:53;30;;01/12/2022 10:11;AB;464010
464010;01/12/2022;;01/12/2022 09:42;31;;01/12/2022 10:13;AB;464010
464010;01/12/2022;;01/12/2022 09:47;32;;01/12/2022 10:17;AB;464010
464010;01/12/2022;;01/12/2022 10:17;33;;01/12/2022 10:24;AB;464010
464010;01/12/2022;;01/12/2022 08:57;34;;01/12/2022 10:47;HO;464010
464010;01/12/2022;;01/12/2022 08:15;35;;01/12/2022 10:56;HO;464010
464010;01/12/2022;;01/12/2022 09:12;36;;01/12/2022 11:00;HO;464010
464010;01/12/2022;;01/12/2022 07:52;37;;01/12/2022 11:01;HO;464010
464010;01/12/2022;;01/12/2022 09:06;38;;01/12/2022 11:02;HO;464010
464010;01/12/2022;;01/12/2022 09:03;39;;01/12/2022 11:07;HO;464010
464010;01/12/2022;;01/12/2022 09:22;40;;01/12/2022 11:11;HO;464010
464010;01/12/2022;;01/12/2022 10:24;41;;01/12/2022 11:16;AB;464010
464010;01/12/2022;;01/12/2022 09:12;42;;01/12/2022 11:32;HO;464010
464010;01/12/2022;;01/12/2022 09:05;43;;01/12/2022 11:34;HO;464010
464010;01/12/2022;;01/12/2022 09:34;44;;01/12/2022 11:39;HO;464010
464010;01/12/2022;;01/12/2022 11:46;45;;01/12/2022 11:46;HO;464010
464010;01/12/2022;;01/12/2022 08:38;46;;01/12/2022 11:47;HO;464010
464010;01/12/2022;;01/12/2022 08:58;47;;01/12/2022 11:49;HO;464010
464010;01/12/2022;;01/12/2022 09:30;48;;01/12/2022 11:50;HO;464010
464010;01/12/2022;;01/12/2022 09:57;49;;01/12/2022 12:04;HO;464010
464010;01/12/2022;;01/12/2022 07:55;50;;01/12/2022 12:08;HO;464010
464010;01/12/2022;;01/12/2022 09:07;51;;01/12/2022 12:12;HO;464010
464010;01/12/2022;;01/12/2022 09:02;52;;01/12/2022 12:13;HO;464010
464010;01/12/2022;;01/12/2022 09:17;53;;01/12/2022 12:30;HO;464010
464010;01/12/2022;;01/12/2022 08:29;54;;01/12/2022 12:30;HO;464010
464010;01/12/2022;;01/12/2022 09:40;55;;01/12/2022 12:31;HO;464010
464010;01/12/2022;;01/12/2022 12:25;56;;01/12/2022 12:36;HO;464010
464010;01/12/2022;;01/12/2022 09:48;57;;01/12/2022 12:38;HO;464010
464010;01/12/2022;;01/12/2022 10:00;58;;01/12/2022 12:40;HO;464010
464010;01/12/2022;;01/12/2022 12:29;59;;01/12/2022 12:46;AB;464010
464010;01/12/2022;;01/12/2022 12:27;60;;01/12/2022 12:47;AB;464010
464010;01/12/2022;;01/12/2022 12:48;61;;01/12/2022 12:48;HO;464010
464010;01/12/2022;;01/12/2022 11:18;62;;01/12/2022 12:52;HO;464010
464010;01/12/2022;;01/12/2022 10:03;63;;01/12/2022 13:06;HO;464010
464010;01/12/2022;;01/12/2022 09:03;64;;01/12/2022 13:12;HO;464010
464010;01/12/2022;;01/12/2022 12:51;65;;01/12/2022 13:16;AB;464010
464010;01/12/2022;;01/12/2022 10:25;66;;01/12/2022 13:17;HO;464010
464010;01/12/2022;;01/12/2022 08:44;67;;01/12/2022 13:17;HO;464010
464010;01/12/2022;;01/12/2022 12:52;68;;01/12/2022 13:17;AB;464010
464010;01/12/2022;;01/12/2022 10:52;69;;01/12/2022 13:19;HO;464010
464010;01/12/2022;;01/12/2022 10:38;70;;01/12/2022 13:22;HO;464010
464010;01/12/2022;;01/12/2022 07:20;71;;01/12/2022 13:34;AB;464010
464010;01/12/2022;;01/12/2022 06:56;72;;01/12/2022 13:38;AB;464010
464010;01/12/2022;;01/12/2022 09:24;73;;01/12/2022 13:39;HO;464010
464010;01/12/2022;;01/12/2022 09:27;74;;01/12/2022 13:41;HO;464010
464010;01/12/2022;;01/12/2022 10:00;75;;01/12/2022 13:41;HO;464010
464010;01/12/2022;;01/12/2022 13:51;76;;01/12/2022 13:51;HO;464010
464010;01/12/2022;;01/12/2022 10:23;77;;01/12/2022 13:52;HO;464010
464010;01/12/2022;;01/12/2022 14:04;78;;01/12/2022 14:05;HO;464010
464010;01/12/2022;;01/12/2022 07:33;79;;01/12/2022 14:11;HO;464010
464010;01/12/2022;;01/12/2022 10:55;80;;01/12/2022 14:12;HO;464010
464010;01/12/2022;;01/12/2022 09:59;81;;01/12/2022 14:13;HO;464010
464010;01/12/2022;;01/12/2022 10:35;82;;01/12/2022 14:14;HO;464010
464010;01/12/2022;;01/12/2022 12:48;83;;01/12/2022 14:14;HO;464010
464010;01/12/2022;;01/12/2022 11:05;84;;01/12/2022 14:19;HO;464010
464010;01/12/2022;;01/12/2022 10:27;85;;01/12/2022 14:28;HO;464010
464010;01/12/2022;;01/12/2022 09:53;86;;01/12/2022 14:29;HO;464010
464010;01/12/2022;;01/12/2022 09:24;87;;01/12/2022 14:36;HO;464010
464010;01/12/2022;;01/12/2022 13:02;88;;01/12/2022 14:36;HO;464010
464010;01/12/2022;;01/12/2022 10:41;89;;01/12/2022 14:36;HO;464010
464010;01/12/2022;;01/12/2022 09:45;90;;01/12/2022 14:36;HO;464010
464010;01/12/2022;;01/12/2022 14:32;91;;01/12/2022 14:37;AB;464010
464010;01/12/2022;;01/12/2022 10:41;92;;01/12/2022 14:39;HO;464010
464010;01/12/2022;;01/12/2022 08:52;93;;01/12/2022 14:49;HO;464010
464010;01/12/2022;;01/12/2022 11:37;94;;01/12/2022 14:51;HO;464010
464010;01/12/2022;;01/12/2022 09:57;95;;01/12/2022 14:56;HO;464010
464010;01/12/2022;;01/12/2022 10:18;96;;01/12/2022 14:58;HO;464010
464010;01/12/2022;;01/12/2022 10:25;97;;01/12/2022 14:58;HO;464010
464010;01/12/2022;;01/12/2022 13:19;98;;01/12/2022 14:59;HO;464010
464010;01/12/2022;;01/12/2022 09:21;99;;01/12/2022 14:59;HO;464010
464010;01/12/2022;;01/12/2022 10:07;100;;01/12/2022 15:01;HO;464010
464010;01/12/2022;;01/12/2022 10:56;101;;01/12/2022 15:02;HO;464010
464010;01/12/2022;;01/12/2022 15:03;102;;01/12/2022 15:03;AB;464010
464010;01/12/2022;;01/12/2022 10:40;103;;01/12/2022 15:14;HO;464010
464010;01/12/2022;;01/12/2022 12:50;104;;01/12/2022 15:16;HO;464010
464010;01/12/2022;;01/12/2022 11:02;105;;01/12/2022 15:20;HO;464010
464010;01/12/2022;;01/12/2022 08:58;106;;01/12/2022 15:21;HO;464010
464010;01/12/2022;;01/12/2022 07:56;107;;01/12/2022 15:21;AB;464010
464010;01/12/2022;;01/12/2022 10:17;108;;01/12/2022 15:24;HO;464010
464010;01/12/2022;;01/12/2022 10:17;109;;01/12/2022 15:24;HO;464010
464010;01/12/2022;;01/12/2022 10:44;110;;01/12/2022 15:25;HO;464010
464010;01/12/2022;;01/12/2022 08:25;111;;01/12/2022 15:25;HO;464010
464010;01/12/2022;;01/12/2022 12:17;112;;01/12/2022 15:33;HO;464010
464010;01/12/2022;;01/12/2022 10:25;113;;01/12/2022 15:34;HO;464010
464010;01/12/2022;;01/12/2022 13:04;114;;01/12/2022 15:37;HO;464010
464010;01/12/2022;;01/12/2022 12:29;115;;01/12/2022 15:41;HO;464010
464010;01/12/2022;;01/12/2022 11:02;116;;01/12/2022 15:42;HO;464010
464010;01/12/2022;;01/12/2022 09:34;117;;01/12/2022 15:43;HO;464010
464010;01/12/2022;;01/12/2022 10:42;118;;01/12/2022 15:43;HO;464010
464010;01/12/2022;;01/12/2022 15:49;119;;01/12/2022 15:49;HO;464010
464010;01/12/2022;;01/12/2022 12:42;120;;01/12/2022 15:51;HO;464010
464010;01/12/2022;;01/12/2022 10:58;121;;01/12/2022 15:52;HO;464010
464010;01/12/2022;;01/12/2022 14:01;122;;01/12/2022 15:52;HO;464010
464010;01/12/2022;;01/12/2022 11:21;123;;01/12/2022 15:53;HO;464010
464010;01/12/2022;;01/12/2022 11:02;124;;01/12/2022 15:53;HO;464010
464010;01/12/2022;;01/12/2022 12:14;125;;01/12/2022 15:56;HO;464010
464010;01/12/2022;;01/12/2022 13:12;126;;01/12/2022 15:58;AB;464010
464010;01/12/2022;;01/12/2022 10:31;127;;01/12/2022 15:59;HO;464010
464010;01/12/2022;;01/12/2022 10:54;128;;01/12/2022 15:59;HO;464010
464010;01/12/2022;;01/12/2022 14:20;129;;01/12/2022 16:01;HO;464010
464010;01/12/2022;;01/12/2022 12:39;130;;01/12/2022 16:06;HO;464010
464010;01/12/2022;;01/12/2022 10:51;131;;01/12/2022 16:07;HO;464010
464010;01/12/2022;;01/12/2022 10:48;132;;01/12/2022 16:10;HO;464010
464010;01/12/2022;;01/12/2022 09:35;133;;01/12/2022 16:10;HO;464010
464010;01/12/2022;;01/12/2022 10:11;134;;01/12/2022 16:15;HO;464010
464010;01/12/2022;;01/12/2022 11:44;135;;01/12/2022 16:17;HO;464010
464010;01/12/2022;;01/12/2022 10:05;136;;01/12/2022 16:18;HO;464010
464010;01/12/2022;;01/12/2022 09:58;137;;01/12/2022 16:18;HO;464010
464010;01/12/2022;;01/12/2022 13:31;138;;01/12/2022 16:19;AB;464010
464010;01/12/2022;;01/12/2022 08:27;139;;01/12/2022 16:20;HO;464010
464010;01/12/2022;;01/12/2022 12:54;140;;01/12/2022 16:20;HO;464010
464010;01/12/2022;;01/12/2022 08:30;141;;01/12/2022 16:20;HO;464010
464010;01/12/2022;;01/12/2022 11:23;142;;01/12/2022 16:21;HO;464010
464010;01/12/2022;;01/12/2022 11:48;143;;01/12/2022 16:21;HO;464010
464010;01/12/2022;;01/12/2022 14:22;144;;01/12/2022 16:22;HO;464010
464010;01/12/2022;;01/12/2022 11:48;145;;01/12/2022 16:22;HO;464010
464010;01/12/2022;;01/12/2022 09:30;146;;01/12/2022 16:22;HO;464010
464010;01/12/2022;;01/12/2022 11:11;147;;01/12/2022 16:25;HO;464010
464010;01/12/2022;;01/12/2022 14:30;148;;01/12/2022 16:26;HO;464010
464010;01/12/2022;;01/12/2022 07:19;149;;01/12/2022 16:26;AB;464010
464010;01/12/2022;;01/12/2022 06:56;150;;01/12/2022 16:27;AB;464010
464010;01/12/2022;;01/12/2022 10:52;151;;01/12/2022 16:28;HO;464010
464010;01/12/2022;;01/12/2022 14:01;152;;01/12/2022 16:28;HO;464010
464010;01/12/2022;;01/12/2022 11:01;153;;01/12/2022 16:29;HO;464010
464010;01/12/2022;;01/12/2022 10:10;154;;01/12/2022 16:30;HO;464010
464010;01/12/2022;;01/12/2022 07:27;155;;01/12/2022 16:31;HO;464010
464010;01/12/2022;;01/12/2022 08:42;156;;01/12/2022 16:32;AB;464010
464010;01/12/2022;;01/12/2022 16:37;157;;01/12/2022 16:37;HO;464010
464010;01/12/2022;;01/12/2022 13:37;158;;01/12/2022 16:38;HO;464010
464010;01/12/2022;;01/12/2022 14:23;159;;01/12/2022 16:39;HO;464010
464010;01/12/2022;;01/12/2022 11:14;160;;01/12/2022 16:42;HO;464010
464010;01/12/2022;;01/12/2022 13:19;161;;01/12/2022 16:46;HO;464010
464010;01/12/2022;;01/12/2022 14:07;162;;01/12/2022 16:46;HO;464010
464010;01/12/2022;;01/12/2022 16:48;163;;01/12/2022 16:48;HO;464010
464010;01/12/2022;;01/12/2022 13:23;164;;01/12/2022 16:49;HO;464010
464010;01/12/2022;;01/12/2022 07:44;165;;01/12/2022 16:52;HO;464010
464010;01/12/2022;;01/12/2022 07:03;166;;01/12/2022 16:52;HO;464010
464010;01/12/2022;;01/12/2022 14:49;167;;01/12/2022 16:53;HO;464010
464010;01/12/2022;;01/12/2022 10:40;168;;01/12/2022 16:54;HO;464010
464010;01/12/2022;;01/12/2022 10:43;169;;01/12/2022 16:55;HO;464010
464010;01/12/2022;;01/12/2022 10:48;170;;01/12/2022 16:55;AB;464010
464010;01/12/2022;;01/12/2022 11:18;171;;01/12/2022 16:55;HO;464010
464010;01/12/2022;;01/12/2022 10:18;172;;01/12/2022 16:55;HO;464010
464010;01/12/2022;;01/12/2022 11:14;173;;01/12/2022 16:56;HO;464010
464010;01/12/2022;;01/12/2022 15:09;174;;01/12/2022 16:57;HO;464010
464010;01/12/2022;;01/12/2022 15:33;175;;01/12/2022 16:57;HO;464010
464010;01/12/2022;;01/12/2022 11:34;176;;01/12/2022 16:59;HO;464010
464010;01/12/2022;;01/12/2022 16:59;177;;01/12/2022 17:01;AB;464010
464010;01/12/2022;;01/12/2022 10:26;178;;01/12/2022 17:02;HO;464010
464010;01/12/2022;;01/12/2022 12:28;179;;01/12/2022 17:04;HO;464010
464010;01/12/2022;;01/12/2022 11:31;180;;01/12/2022 17:05;HO;464010
464010;01/12/2022;;01/12/2022 13:57;181;;01/12/2022 17:06;HO;464010
464010;01/12/2022;;01/12/2022 08:08;182;;01/12/2022 17:07;HO;464010
464010;01/12/2022;;01/12/2022 17:07;183;;01/12/2022 17:08;HO;464010
464010;01/12/2022;;01/12/2022 09:57;184;;01/12/2022 17:08;HO;464010
464010;01/12/2022;;01/12/2022 12:57;185;;01/12/2022 17:09;HO;464010
464010;01/12/2022;;01/12/2022 10:43;186;;01/12/2022 17:09;HO;464010
464010;01/12/2022;;01/12/2022 17:09;187;;01/12/2022 17:10;HO;464010
464010;01/12/2022;;01/12/2022 06:59;188;;01/12/2022 17:11;AB;464010
464010;01/12/2022;;01/12/2022 14:40;189;;01/12/2022 17:11;HO;464010
464010;01/12/2022;;01/12/2022 06:37;190;;01/12/2022 17:11;AB;464010
464010;01/12/2022;;01/12/2022 13:20;191;;01/12/2022 17:12;HO;464010
464010;01/12/2022;;01/12/2022 14:50;192;;01/12/2022 17:13;HO;464010
464010;01/12/2022;;01/12/2022 11:45;193;;01/12/2022 17:15;HO;464010
464010;01/12/2022;;01/12/2022 13:14;194;;01/12/2022 17:17;HO;464010
464010;01/12/2022;;01/12/2022 13:21;195;;01/12/2022 17:17;HO;464010
464010;01/12/2022;;01/12/2022 10:12;196;;01/12/2022 17:18;HO;464010
464010;01/12/2022;;01/12/2022 13:08;197;;01/12/2022 17:18;HO;464010
464010;01/12/2022;;01/12/2022 11:11;198;;01/12/2022 17:18;HO;464010
464010;01/12/2022;;01/12/2022 11:11;199;;01/12/2022 17:19;HO;464010
464010;01/12/2022;;01/12/2022 11:06;200;;01/12/2022 17:19;HO;464010
464010;01/12/2022;;01/12/2022 12:38;201;;01/12/2022 17:19;HO;464010
464010;01/12/2022;;01/12/2022 10:11;202;;01/12/2022 17:19;HO;464010
464010;01/12/2022;;01/12/2022 14:52;203;;01/12/2022 17:19;HO;464010
464010;01/12/2022;;01/12/2022 14:48;204;;01/12/2022 17:20;AB;464010
464010;01/12/2022;;01/12/2022 12:26;205;;01/12/2022 17:20;HO;464010
464010;01/12/2022;;01/12/2022 08:04;206;;01/12/2022 17:20;AB;464010
464010;01/12/2022;;01/12/2022 11:53;207;;01/12/2022 17:20;HO;464010
464010;01/12/2022;;01/12/2022 09:58;208;;01/12/2022 17:20;HO;464010
464010;01/12/2022;;01/12/2022 12:49;209;;01/12/2022 17:22;HO;464010
464010;01/12/2022;;01/12/2022 09:57;210;;01/12/2022 17:23;HO;464010
464010;01/12/2022;;01/12/2022 08:25;211;;01/12/2022 17:23;AB;464010
464010;01/12/2022;;01/12/2022 11:16;212;;01/12/2022 17:23;HO;464010
464010;01/12/2022;;01/12/2022 08:32;213;;01/12/2022 17:26;AB;464010
464010;01/12/2022;;01/12/2022 07:08;214;;01/12/2022 17:27;AB;464010
464010;01/12/2022;;01/12/2022 07:57;215;;01/12/2022 17:28;AB;464010
464010;01/12/2022;;01/12/2022 14:32;216;;01/12/2022 17:29;HO;464010
464010;01/12/2022;;01/12/2022 12:21;217;;01/12/2022 17:29;HO;464010
464010;01/12/2022;;01/12/2022 08:50;218;;01/12/2022 17:31;HO;464010
464010;01/12/2022;;01/12/2022 14:14;219;;01/12/2022 17:32;HO;464010
464010;01/12/2022;;01/12/2022 14:23;220;;01/12/2022 17:33;AB;464010
464010;01/12/2022;;01/12/2022 10:43;221;;01/12/2022 17:34;HO;464010
464010;01/12/2022;;01/12/2022 10:53;222;;01/12/2022 17:34;HO;464010
464010;01/12/2022;;01/12/2022 11:32;223;;01/12/2022 17:34;HO;464010
464010;01/12/2022;;01/12/2022 10:39;224;;01/12/2022 17:34;HO;464010
464010;01/12/2022;;01/12/2022 11:48;225;;01/12/2022 17:35;HO;464010
464010;01/12/2022;;01/12/2022 07:48;226;;01/12/2022 17:35;HO;464010
464010;01/12/2022;;01/12/2022 13:46;227;;01/12/2022 17:39;HO;464010
464010;01/12/2022;;01/12/2022 10:54;228;;01/12/2022 17:39;HO;464010
464010;01/12/2022;;01/12/2022 13:37;229;;01/12/2022 17:41;HO;464010
464010;01/12/2022;;01/12/2022 14:13;230;;01/12/2022 17:43;HO;464010
464010;01/12/2022;;01/12/2022 13:25;231;;01/12/2022 17:44;HO;464010
464010;01/12/2022;;01/12/2022 11:00;232;;01/12/2022 17:44;HO;464010
464010;01/12/2022;;01/12/2022 11:09;233;;01/12/2022 17:44;HO;464010
464010;01/12/2022;;01/12/2022 14:36;234;;01/12/2022 17:45;HO;464010
464010;01/12/2022;;01/12/2022 12:59;235;;01/12/2022 17:45;HO;464010
464010;01/12/2022;;01/12/2022 11:03;236;;01/12/2022 17:46;HO;464010
464010;01/12/2022;;01/12/2022 07:56;237;;01/12/2022 17:48;AB;464010
464010;01/12/2022;;01/12/2022 13:28;238;;01/12/2022 17:49;HO;464010
464010;01/12/2022;;01/12/2022 15:06;239;;01/12/2022 17:52;HO;464010
464010;01/12/2022;;01/12/2022 08:13;240;;01/12/2022 17:52;HO;464010
464010;01/12/2022;;01/12/2022 15:03;241;;01/12/2022 17:54;HO;464010
464010;01/12/2022;;01/12/2022 06:54;242;;01/12/2022 17:54;HO;464010
464010;01/12/2022;;01/12/2022 08:22;243;;01/12/2022 17:54;AB;464010
464010;01/12/2022;;01/12/2022 10:37;244;;01/12/2022 17:57;HO;464010
464010;01/12/2022;;01/12/2022 14:47;245;;01/12/2022 17:57;HO;464010
464010;01/12/2022;;01/12/2022 08:36;246;;01/12/2022 17:57;AB;464010
464010;01/12/2022;;01/12/2022 14:31;247;;01/12/2022 17:58;HO;464010
464010;01/12/2022;;01/12/2022 16:07;248;;01/12/2022 17:59;HO;464010
464010;01/12/2022;;01/12/2022 10:36;249;;01/12/2022 18:00;HO;464010
464010;01/12/2022;;01/12/2022 15:55;250;;01/12/2022 18:00;HO;464010
464010;01/12/2022;;01/12/2022 08:48;251;;01/12/2022 18:01;HO;464010
464010;01/12/2022;;01/12/2022 14:19;252;;01/12/2022 18:04;HO;464010
464010;01/12/2022;;01/12/2022 10:57;253;;01/12/2022 18:05;HO;464010
464010;01/12/2022;;01/12/2022 12:59;254;;01/12/2022 18:06;HO;464010
464010;01/12/2022;;01/12/2022 09:53;255;;01/12/2022 18:08;HO;464010
464010;01/12/2022;;01/12/2022 08:38;256;;01/12/2022 18:08;AB;464010
464010;01/12/2022;;01/12/2022 10:05;257;;01/12/2022 18:11;HO;464010
464010;01/12/2022;;01/12/2022 13:46;258;;01/12/2022 18:15;HO;464010
464010;01/12/2022;;01/12/2022 07:57;259;;01/12/2022 18:16;AB;464010
464010;01/12/2022;;01/12/2022 08:50;260;;01/12/2022 18:16;HO;464010
464010;01/12/2022;;01/12/2022 07:39;261;;01/12/2022 18:17;AB;464010
464010;01/12/2022;;01/12/2022 15:34;262;;01/12/2022 18:17;HO;464010
464010;01/12/2022;;01/12/2022 15:15;263;;01/12/2022 18:18;HO;464010
464010;01/12/2022;;01/12/2022 11:23;264;;01/12/2022 18:18;HO;464010
464010;01/12/2022;;01/12/2022 08:34;265;;01/12/2022 18:19;HO;464010
464010;01/12/2022;;01/12/2022 13:25;266;;01/12/2022 18:19;HO;464010
464010;01/12/2022;;01/12/2022 14:48;267;;01/12/2022 18:20;HO;464010
464010;01/12/2022;;01/12/2022 07:07;268;;01/12/2022 18:21;AB;464010
464010;01/12/2022;;01/12/2022 10:24;269;;01/12/2022 18:21;HO;464010
464010;01/12/2022;;01/12/2022 10:42;270;;01/12/2022 18:21;HO;464010
464010;01/12/2022;;01/12/2022 10:45;271;;01/12/2022 18:22;HO;464010
464010;01/12/2022;;01/12/2022 11:28;272;;01/12/2022 18:22;HO;464010
464010;01/12/2022;;01/12/2022 11:53;273;;01/12/2022 18:23;HO;464010
464010;01/12/2022;;01/12/2022 11:08;274;;01/12/2022 18:24;HO;464010
464010;01/12/2022;;01/12/2022 10:07;275;;01/12/2022 18:25;HO;464010
464010;01/12/2022;;01/12/2022 11:29;276;;01/12/2022 18:26;HO;464010
464010;01/12/2022;;01/12/2022 08:17;277;;01/12/2022 18:26;AB;464010
464010;01/12/2022;;01/12/2022 09:36;278;;01/12/2022 18:27;AB;464010
464010;01/12/2022;;01/12/2022 11:28;279;;01/12/2022 18:28;HO;464010
464010;01/12/2022;;01/12/2022 09:15;280;;01/12/2022 18:28;AB;464010
464010;01/12/2022;;01/12/2022 17:09;281;;01/12/2022 18:28;HO;464010
464010;01/12/2022;;01/12/2022 10:14;282;;01/12/2022 18:29;HO;464010
464010;01/12/2022;;01/12/2022 15:08;283;;01/12/2022 18:30;HO;464010
464010;01/12/2022;;01/12/2022 07:01;284;;01/12/2022 18:30;HO;464010
464010;01/12/2022;;01/12/2022 07:49;285;;01/12/2022 18:32;AB;464010
464010;01/12/2022;;01/12/2022 12:22;286;;01/12/2022 18:32;HO;464010
464010;01/12/2022;;01/12/2022 07:41;287;;01/12/2022 18:35;AB;464010
464010;01/12/2022;;01/12/2022 10:25;288;;01/12/2022 18:39;AB;464010
464010;01/12/2022;;01/12/2022 09:24;289;;01/12/2022 18:40;HO;464010
464010;01/12/2022;;01/12/2022 07:52;290;;01/12/2022 18:41;HO;464010
464010;01/12/2022;;01/12/2022 10:26;291;;01/12/2022 18:41;HO;464010
464010;01/12/2022;;01/12/2022 17:15;292;;01/12/2022 18:43;HO;464010
464010;01/12/2022;;01/12/2022 09:50;293;;01/12/2022 18:46;HO;464010
464010;01/12/2022;;01/12/2022 17:21;294;;01/12/2022 18:49;HO;464010
464010;01/12/2022;;01/12/2022 16:34;295;;01/12/2022 18:50;HO;464010
464010;01/12/2022;;01/12/2022 12:17;296;;01/12/2022 18:52;HO;464010
464010;01/12/2022;;01/12/2022 11:51;297;;01/12/2022 18:52;HO;464010
464010;01/12/2022;;01/12/2022 18:49;298;;01/12/2022 18:53;AB;464010
464010;01/12/2022;;01/12/2022 08:30;299;;01/12/2022 18:53;AB;464010
464010;01/12/2022;;01/12/2022 18:49;300;;01/12/2022 18:54;AB;464010
464010;01/12/2022;;01/12/2022 18:52;301;;01/12/2022 18:57;AB;464010
464010;01/12/2022;;01/12/2022 18:56;302;;01/12/2022 18:58;AB;464010
464010;01/12/2022;;01/12/2022 18:56;303;;01/12/2022 18:59;AB;464010
464010;01/12/2022;;01/12/2022 18:58;304;;01/12/2022 19:03;AB;464010
464010;01/12/2022;;01/12/2022 18:57;305;;01/12/2022 19:03;HO;464010
464010;01/12/2022;;01/12/2022 19:01;306;;01/12/2022 19:05;AB;464010
464010;01/12/2022;;01/12/2022 09:54;307;;01/12/2022 19:06;AB;464010
464010;01/12/2022;;01/12/2022 09:56;308;;01/12/2022 19:06;HO;464010
464010;01/12/2022;;01/12/2022 19:00;309;;01/12/2022 19:07;AB;464010
464010;01/12/2022;;01/12/2022 19:03;310;;01/12/2022 19:07;HO;464010
464010;01/12/2022;;01/12/2022 11:33;311;;01/12/2022 19:07;HO;464010
464010;01/12/2022;;01/12/2022 16:09;312;;01/12/2022 19:08;HO;464010
464010;01/12/2022;;01/12/2022 16:09;313;;01/12/2022 19:08;HO;464010
464010;01/12/2022;;01/12/2022 15:36;314;;01/12/2022 19:09;HO;464010
464010;01/12/2022;;01/12/2022 11:25;315;;01/12/2022 19:10;HO;464010
464010;01/12/2022;;01/12/2022 19:04;316;;01/12/2022 19:10;AB;464010
464010;01/12/2022;;01/12/2022 19:03;317;;01/12/2022 19:10;AB;464010
464010;01/12/2022;;01/12/2022 19:04;318;;01/12/2022 19:11;AB;464010
464010;01/12/2022;;01/12/2022 18:58;319;;01/12/2022 19:13;AB;464010
464010;01/12/2022;;01/12/2022 11:04;320;;01/12/2022 19:17;HO;464010
464010;01/12/2022;;01/12/2022 12:59;321;;01/12/2022 19:18;HO;464010
464010;01/12/2022;;01/12/2022 19:17;322;;01/12/2022 19:22;AB;464010
464010;01/12/2022;;01/12/2022 08:40;323;;01/12/2022 19:23;AB;464010
464010;01/12/2022;;01/12/2022 19:12;324;;01/12/2022 19:24;AB;464010
464010;01/12/2022;;01/12/2022 16:54;325;;01/12/2022 19:25;HO;464010
464010;01/12/2022;;01/12/2022 14:14;326;;01/12/2022 19:25;HO;464010
464010;01/12/2022;;01/12/2022 10:27;327;;01/12/2022 19:25;HO;464010
464010;01/12/2022;;01/12/2022 16:11;328;;01/12/2022 19:26;HO;464010
464010;01/12/2022;;01/12/2022 16:57;329;;01/12/2022 19:28;HO;464010
464010;01/12/2022;;01/12/2022 09:23;330;;01/12/2022 19:29;AB;464010
