CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/12/2022;92;2;1;0
464004;01/12/2022;92;3;1;0
464004;01/12/2022;92;4;1;0
464004;01/12/2022;92;5;1;0
464004;01/12/2022;92;6;1;0
464004;01/12/2022;92;7;1;3
464004;01/12/2022;92;8;8;13
464004;01/12/2022;92;9;16;19
464004;01/12/2022;92;10;20;21
464004;01/12/2022;92;11;25;21
464004;01/12/2022;92;12;27;18
464004;01/12/2022;92;13;30;17
464004;01/12/2022;92;14;30;15
464004;01/12/2022;92;15;26;15
464004;01/12/2022;92;16;27;14
464004;01/12/2022;92;17;21;11
464004;01/12/2022;92;18;18;4
464004;01/12/2022;92;19;16;1
464004;01/12/2022;92;20;9;0
464004;01/12/2022;92;21;7;0
464004;01/12/2022;92;22;5;0
464004;01/12/2022;92;23;4;0
464004;02/12/2022;92;0;0;0
464004;02/12/2022;92;1;1;0
