CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/12/2022;;01/12/2022 05:44;0;;01/12/2022 05:50;AB;464009
464009;01/12/2022;;30/11/2022 15:35;1;;01/12/2022 06:28;AB;464009
464009;01/12/2022;;01/12/2022 07:08;2;;01/12/2022 07:16;HO;464009
464009;01/12/2022;;30/11/2022 18:51;3;;01/12/2022 08:01;AB;464009
464009;01/12/2022;;30/11/2022 18:58;4;;01/12/2022 08:02;AB;464009
464009;01/12/2022;;29/11/2022 18:35;5;;01/12/2022 08:21;AB;464009
464009;01/12/2022;;01/12/2022 07:50;6;;01/12/2022 09:57;HO;464009
464009;01/12/2022;;01/12/2022 07:34;7;;01/12/2022 10:04;HO;464009
464009;01/12/2022;;01/12/2022 08:06;8;;01/12/2022 10:23;HO;464009
464009;01/12/2022;;01/12/2022 07:43;9;;01/12/2022 10:31;AB;464009
464009;01/12/2022;;01/12/2022 08:10;10;;01/12/2022 10:59;AB;464009
464009;01/12/2022;;01/12/2022 09:46;11;;01/12/2022 11:16;HO;464009
464009;01/12/2022;;01/12/2022 08:57;12;;01/12/2022 11:17;HO;464009
464009;01/12/2022;;01/12/2022 09:58;13;;01/12/2022 11:17;HO;464009
464009;01/12/2022;;01/12/2022 08:59;14;;01/12/2022 11:19;HO;464009
464009;01/12/2022;;01/12/2022 09:45;15;;01/12/2022 11:25;HO;464009
464009;01/12/2022;;01/12/2022 09:01;16;;01/12/2022 11:34;HO;464009
464009;01/12/2022;;01/12/2022 07:59;17;;01/12/2022 11:51;HO;464009
464009;01/12/2022;;01/12/2022 08:10;18;;01/12/2022 12:03;HO;464009
464009;01/12/2022;;01/12/2022 12:13;19;;01/12/2022 12:14;AB;464009
464009;01/12/2022;;01/12/2022 10:04;20;;01/12/2022 12:22;HO;464009
464009;01/12/2022;;01/12/2022 10:06;21;;01/12/2022 12:42;HO;464009
464009;01/12/2022;;01/12/2022 07:24;22;;01/12/2022 12:43;AB;464009
464009;01/12/2022;;01/12/2022 09:12;23;;01/12/2022 12:44;HO;464009
464009;01/12/2022;;01/12/2022 09:46;24;;01/12/2022 12:56;HO;464009
464009;01/12/2022;;01/12/2022 10:15;25;;01/12/2022 13:18;HO;464009
464009;01/12/2022;;01/12/2022 10:49;26;;01/12/2022 13:23;HO;464009
464009;01/12/2022;;01/12/2022 10:04;27;;01/12/2022 13:30;AB;464009
464009;01/12/2022;;01/12/2022 07:41;28;;01/12/2022 13:37;AB;464009
464009;01/12/2022;;01/12/2022 09:44;29;;01/12/2022 13:38;AB;464009
464009;01/12/2022;;01/12/2022 09:47;30;;01/12/2022 13:55;HO;464009
464009;01/12/2022;;01/12/2022 08:14;31;;01/12/2022 13:59;AB;464009
464009;01/12/2022;;01/12/2022 10:54;32;;01/12/2022 13:59;HO;464009
464009;01/12/2022;;01/12/2022 07:17;33;;01/12/2022 14:00;HO;464009
464009;01/12/2022;;01/12/2022 10:17;34;;01/12/2022 14:07;HO;464009
464009;01/12/2022;;01/12/2022 10:00;35;;01/12/2022 14:07;HO;464009
464009;01/12/2022;;01/12/2022 10:38;36;;01/12/2022 14:43;HO;464009
464009;01/12/2022;;01/12/2022 09:57;37;;01/12/2022 14:43;HO;464009
464009;01/12/2022;;01/12/2022 10:26;38;;01/12/2022 14:44;HO;464009
464009;01/12/2022;;01/12/2022 12:15;39;;01/12/2022 14:52;HO;464009
464009;01/12/2022;;01/12/2022 09:17;40;;01/12/2022 14:52;HO;464009
464009;01/12/2022;;01/12/2022 09:12;41;;01/12/2022 14:56;HO;464009
464009;01/12/2022;;01/12/2022 11:45;42;;01/12/2022 14:58;HO;464009
464009;01/12/2022;;01/12/2022 13:25;43;;01/12/2022 14:59;HO;464009
464009;01/12/2022;;01/12/2022 09:25;44;;01/12/2022 15:01;HO;464009
464009;01/12/2022;;01/12/2022 13:02;45;;01/12/2022 15:02;HO;464009
464009;01/12/2022;;01/12/2022 07:56;46;;01/12/2022 15:15;AB;464009
464009;01/12/2022;;01/12/2022 12:40;47;;01/12/2022 15:24;HO;464009
464009;01/12/2022;;01/12/2022 10:15;48;;01/12/2022 15:24;HO;464009
464009;01/12/2022;;01/12/2022 10:41;49;;01/12/2022 15:25;HO;464009
464009;01/12/2022;;01/12/2022 11:12;50;;01/12/2022 15:28;HO;464009
464009;01/12/2022;;01/12/2022 09:39;51;;01/12/2022 15:30;HO;464009
464009;01/12/2022;;01/12/2022 14:11;52;;01/12/2022 15:43;HO;464009
464009;01/12/2022;;01/12/2022 08:48;53;;01/12/2022 15:43;AB;464009
464009;01/12/2022;;01/12/2022 13:21;54;;01/12/2022 15:43;HO;464009
464009;01/12/2022;;01/12/2022 10:03;55;;01/12/2022 15:43;HO;464009
464009;01/12/2022;;01/12/2022 09:10;56;;01/12/2022 15:43;AB;464009
464009;01/12/2022;;01/12/2022 11:06;57;;01/12/2022 15:45;HO;464009
464009;01/12/2022;;01/12/2022 11:56;58;;01/12/2022 15:45;HO;464009
464009;01/12/2022;;01/12/2022 13:39;59;;01/12/2022 15:51;HO;464009
464009;01/12/2022;;01/12/2022 13:45;60;;01/12/2022 15:53;HO;464009
464009;01/12/2022;;01/12/2022 14:12;61;;01/12/2022 15:54;HO;464009
464009;01/12/2022;;01/12/2022 09:13;62;;01/12/2022 15:54;HO;464009
464009;01/12/2022;;01/12/2022 05:27;63;;01/12/2022 16:00;AB;464009
464009;01/12/2022;;01/12/2022 15:15;64;;01/12/2022 16:01;AB;464009
464009;01/12/2022;;01/12/2022 13:23;65;;01/12/2022 16:02;HO;464009
464009;01/12/2022;;01/12/2022 10:23;66;;01/12/2022 16:16;HO;464009
464009;01/12/2022;;01/12/2022 10:55;67;;01/12/2022 16:19;HO;464009
464009;01/12/2022;;01/12/2022 13:14;68;;01/12/2022 16:20;HO;464009
464009;01/12/2022;;01/12/2022 07:38;69;;01/12/2022 16:21;AB;464009
464009;01/12/2022;;01/12/2022 13:58;70;;01/12/2022 16:21;HO;464009
464009;01/12/2022;;01/12/2022 12:42;71;;01/12/2022 16:22;HO;464009
464009;01/12/2022;;01/12/2022 11:03;72;;01/12/2022 16:23;HO;464009
464009;01/12/2022;;01/12/2022 11:42;73;;01/12/2022 16:27;HO;464009
464009;01/12/2022;;01/12/2022 06:51;74;;01/12/2022 16:28;AB;464009
464009;01/12/2022;;01/12/2022 13:55;75;;01/12/2022 16:28;HO;464009
464009;01/12/2022;;01/12/2022 06:02;76;;01/12/2022 16:34;AB;464009
464009;01/12/2022;;01/12/2022 12:47;77;;01/12/2022 16:35;HO;464009
464009;01/12/2022;;01/12/2022 07:10;78;;01/12/2022 16:36;AB;464009
464009;01/12/2022;;01/12/2022 06:48;79;;01/12/2022 16:36;AB;464009
464009;01/12/2022;;01/12/2022 07:08;80;;01/12/2022 16:38;AB;464009
464009;01/12/2022;;01/12/2022 07:10;81;;01/12/2022 16:38;HO;464009
464009;01/12/2022;;01/12/2022 07:34;82;;01/12/2022 16:38;HO;464009
464009;01/12/2022;;01/12/2022 13:33;83;;01/12/2022 16:39;HO;464009
464009;01/12/2022;;01/12/2022 14:13;84;;01/12/2022 16:39;HO;464009
464009;01/12/2022;;01/12/2022 07:36;85;;01/12/2022 16:40;HO;464009
464009;01/12/2022;;01/12/2022 07:53;86;;01/12/2022 16:42;AB;464009
464009;01/12/2022;;01/12/2022 08:30;87;;01/12/2022 16:42;AB;464009
464009;01/12/2022;;01/12/2022 11:38;88;;01/12/2022 16:43;HO;464009
464009;01/12/2022;;01/12/2022 10:17;89;;01/12/2022 16:44;HO;464009
464009;01/12/2022;;01/12/2022 08:21;90;;01/12/2022 16:45;HO;464009
464009;01/12/2022;;01/12/2022 07:57;91;;01/12/2022 16:46;HO;464009
464009;01/12/2022;;01/12/2022 07:23;92;;01/12/2022 16:47;AB;464009
464009;01/12/2022;;01/12/2022 11:25;93;;01/12/2022 16:49;HO;464009
464009;01/12/2022;;01/12/2022 10:14;94;;01/12/2022 16:53;AB;464009
464009;01/12/2022;;01/12/2022 06:32;95;;01/12/2022 16:56;AB;464009
464009;01/12/2022;;01/12/2022 06:54;96;;01/12/2022 16:57;AB;464009
464009;01/12/2022;;01/12/2022 07:43;97;;01/12/2022 16:58;HO;464009
464009;01/12/2022;;01/12/2022 12:44;98;;01/12/2022 16:59;HO;464009
464009;01/12/2022;;01/12/2022 11:59;99;;01/12/2022 16:59;HO;464009
464009;01/12/2022;;01/12/2022 14:49;100;;01/12/2022 17:01;AB;464009
464009;01/12/2022;;01/12/2022 06:33;101;;01/12/2022 17:03;AB;464009
464009;01/12/2022;;01/12/2022 07:23;102;;01/12/2022 17:03;AB;464009
464009;01/12/2022;;01/12/2022 10:15;103;;01/12/2022 17:05;HO;464009
464009;01/12/2022;;01/12/2022 06:48;104;;01/12/2022 17:10;AB;464009
464009;01/12/2022;;01/12/2022 07:26;105;;01/12/2022 17:11;AB;464009
464009;01/12/2022;;01/12/2022 07:10;106;;01/12/2022 17:11;AB;464009
464009;01/12/2022;;01/12/2022 17:11;107;;01/12/2022 17:14;HO;464009
464009;01/12/2022;;01/12/2022 10:32;108;;01/12/2022 17:16;HO;464009
464009;01/12/2022;;01/12/2022 10:45;109;;01/12/2022 17:16;HO;464009
464009;01/12/2022;;01/12/2022 07:07;110;;01/12/2022 17:19;HO;464009
464009;01/12/2022;;01/12/2022 08:03;111;;01/12/2022 17:25;AB;464009
464009;01/12/2022;;01/12/2022 07:56;112;;01/12/2022 17:25;AB;464009
464009;01/12/2022;;01/12/2022 08:12;113;;01/12/2022 17:25;AB;464009
464009;01/12/2022;;01/12/2022 07:09;114;;01/12/2022 17:25;AB;464009
464009;01/12/2022;;01/12/2022 09:07;115;;01/12/2022 17:26;AB;464009
464009;01/12/2022;;01/12/2022 07:14;116;;01/12/2022 17:26;AB;464009
464009;01/12/2022;;01/12/2022 12:30;117;;01/12/2022 17:28;HO;464009
464009;01/12/2022;;01/12/2022 07:50;118;;01/12/2022 17:28;AB;464009
464009;01/12/2022;;01/12/2022 09:40;119;;01/12/2022 17:29;HO;464009
464009;01/12/2022;;01/12/2022 08:12;120;;01/12/2022 17:30;AB;464009
464009;01/12/2022;;01/12/2022 07:45;121;;01/12/2022 17:30;HO;464009
464009;01/12/2022;;01/12/2022 08:14;122;;01/12/2022 17:30;AB;464009
464009;01/12/2022;;01/12/2022 07:36;123;;01/12/2022 17:31;AB;464009
464009;01/12/2022;;01/12/2022 09:45;124;;01/12/2022 17:31;HO;464009
464009;01/12/2022;;01/12/2022 11:38;125;;01/12/2022 17:32;AB;464009
464009;01/12/2022;;01/12/2022 14:04;126;;01/12/2022 17:32;HO;464009
464009;01/12/2022;;01/12/2022 08:50;127;;01/12/2022 17:33;AB;464009
464009;01/12/2022;;01/12/2022 13:22;128;;01/12/2022 17:34;HO;464009
464009;01/12/2022;;01/12/2022 06:46;129;;01/12/2022 17:34;AB;464009
464009;01/12/2022;;01/12/2022 07:00;130;;01/12/2022 17:41;AB;464009
464009;01/12/2022;;01/12/2022 17:30;131;;01/12/2022 17:42;AB;464009
464009;01/12/2022;;01/12/2022 14:08;132;;01/12/2022 17:42;HO;464009
464009;01/12/2022;;01/12/2022 08:50;133;;01/12/2022 17:43;HO;464009
464009;01/12/2022;;01/12/2022 07:58;134;;01/12/2022 17:43;AB;464009
464009;01/12/2022;;01/12/2022 14:59;135;;01/12/2022 17:43;HO;464009
464009;01/12/2022;;01/12/2022 14:07;136;;01/12/2022 17:44;HO;464009
464009;01/12/2022;;01/12/2022 17:09;137;;01/12/2022 17:45;AB;464009
464009;01/12/2022;;01/12/2022 15:37;138;;01/12/2022 17:45;HO;464009
464009;01/12/2022;;01/12/2022 07:48;139;;01/12/2022 17:46;AB;464009
464009;01/12/2022;;01/12/2022 08:12;140;;01/12/2022 17:47;AB;464009
464009;01/12/2022;;01/12/2022 06:56;141;;01/12/2022 17:47;AB;464009
464009;01/12/2022;;01/12/2022 14:19;142;;01/12/2022 17:47;AB;464009
464009;01/12/2022;;01/12/2022 07:35;143;;01/12/2022 17:48;AB;464009
464009;01/12/2022;;01/12/2022 07:15;144;;01/12/2022 17:48;HO;464009
464009;01/12/2022;;01/12/2022 07:06;145;;01/12/2022 17:49;AB;464009
464009;01/12/2022;;01/12/2022 13:53;146;;01/12/2022 17:50;HO;464009
464009;01/12/2022;;01/12/2022 15:16;147;;01/12/2022 17:50;HO;464009
464009;01/12/2022;;01/12/2022 13:21;148;;01/12/2022 17:53;HO;464009
464009;01/12/2022;;01/12/2022 15:59;149;;01/12/2022 17:55;HO;464009
464009;01/12/2022;;01/12/2022 07:58;150;;01/12/2022 17:55;AB;464009
464009;01/12/2022;;01/12/2022 08:11;151;;01/12/2022 17:56;AB;464009
464009;01/12/2022;;01/12/2022 12:38;152;;01/12/2022 17:57;HO;464009
464009;01/12/2022;;01/12/2022 11:10;153;;01/12/2022 17:57;HO;464009
464009;01/12/2022;;01/12/2022 14:32;154;;01/12/2022 17:58;HO;464009
464009;01/12/2022;;01/12/2022 08:35;155;;01/12/2022 17:59;HO;464009
464009;01/12/2022;;01/12/2022 15:34;156;;01/12/2022 17:59;HO;464009
464009;01/12/2022;;01/12/2022 08:02;157;;01/12/2022 18:00;HO;464009
464009;01/12/2022;;01/12/2022 07:22;158;;01/12/2022 18:02;AB;464009
464009;01/12/2022;;01/12/2022 07:16;159;;01/12/2022 18:04;HO;464009
464009;01/12/2022;;01/12/2022 07:53;160;;01/12/2022 18:04;AB;464009
464009;01/12/2022;;01/12/2022 08:35;161;;01/12/2022 18:05;AB;464009
464009;01/12/2022;;01/12/2022 08:23;162;;01/12/2022 18:06;AB;464009
464009;01/12/2022;;01/12/2022 07:29;163;;01/12/2022 18:09;AB;464009
464009;01/12/2022;;01/12/2022 09:01;164;;01/12/2022 18:10;AB;464009
464009;01/12/2022;;01/12/2022 07:27;165;;01/12/2022 18:10;HO;464009
464009;01/12/2022;;01/12/2022 08:28;166;;01/12/2022 18:10;AB;464009
464009;01/12/2022;;01/12/2022 14:34;167;;01/12/2022 18:12;HO;464009
464009;01/12/2022;;01/12/2022 12:56;168;;01/12/2022 18:12;HO;464009
464009;01/12/2022;;01/12/2022 10:23;169;;01/12/2022 18:13;HO;464009
464009;01/12/2022;;01/12/2022 07:43;170;;01/12/2022 18:13;AB;464009
464009;01/12/2022;;01/12/2022 07:23;171;;01/12/2022 18:14;AB;464009
464009;01/12/2022;;01/12/2022 07:29;172;;01/12/2022 18:15;AB;464009
464009;01/12/2022;;01/12/2022 14:47;173;;01/12/2022 18:17;HO;464009
464009;01/12/2022;;01/12/2022 12:47;174;;01/12/2022 18:17;HO;464009
464009;01/12/2022;;01/12/2022 08:25;175;;01/12/2022 18:21;AB;464009
464009;01/12/2022;;01/12/2022 08:41;176;;01/12/2022 18:24;AB;464009
464009;01/12/2022;;01/12/2022 08:35;177;;01/12/2022 18:24;AB;464009
464009;01/12/2022;;01/12/2022 14:55;178;;01/12/2022 18:25;HO;464009
464009;01/12/2022;;01/12/2022 15:41;179;;01/12/2022 18:25;HO;464009
464009;01/12/2022;;01/12/2022 16:11;180;;01/12/2022 18:25;HO;464009
464009;01/12/2022;;01/12/2022 07:58;181;;01/12/2022 18:26;HO;464009
464009;01/12/2022;;01/12/2022 15:27;182;;01/12/2022 18:26;HO;464009
464009;01/12/2022;;01/12/2022 14:16;183;;01/12/2022 18:28;HO;464009
464009;01/12/2022;;01/12/2022 07:59;184;;01/12/2022 18:28;AB;464009
464009;01/12/2022;;01/12/2022 07:05;185;;01/12/2022 18:29;AB;464009
464009;01/12/2022;;01/12/2022 15:33;186;;01/12/2022 18:32;HO;464009
464009;01/12/2022;;01/12/2022 12:09;187;;01/12/2022 18:33;HO;464009
464009;01/12/2022;;01/12/2022 08:05;188;;01/12/2022 18:34;AB;464009
464009;01/12/2022;;01/12/2022 14:01;189;;01/12/2022 18:34;HO;464009
464009;01/12/2022;;01/12/2022 09:25;190;;01/12/2022 18:36;AB;464009
464009;01/12/2022;;01/12/2022 15:50;191;;01/12/2022 18:36;HO;464009
464009;01/12/2022;;01/12/2022 07:22;192;;01/12/2022 18:37;AB;464009
464009;01/12/2022;;01/12/2022 08:30;193;;01/12/2022 18:38;AB;464009
464009;01/12/2022;;01/12/2022 07:54;194;;01/12/2022 18:39;AB;464009
464009;01/12/2022;;01/12/2022 13:33;195;;01/12/2022 18:39;HO;464009
464009;01/12/2022;;01/12/2022 08:06;196;;01/12/2022 18:40;HO;464009
464009;01/12/2022;;30/11/2022 23:23;197;;01/12/2022 18:41;AB;464009
464009;01/12/2022;;01/12/2022 07:55;198;;01/12/2022 18:45;HO;464009
464009;01/12/2022;;01/12/2022 07:46;199;;01/12/2022 18:47;AB;464009
464009;01/12/2022;;30/11/2022 18:06;200;;01/12/2022 18:47;AB;464009
464009;01/12/2022;;01/12/2022 11:31;201;;01/12/2022 18:48;HO;464009
464009;01/12/2022;;01/12/2022 07:14;202;;01/12/2022 18:48;AB;464009
464009;01/12/2022;;01/12/2022 13:17;203;;01/12/2022 18:48;HO;464009
464009;01/12/2022;;01/12/2022 07:55;204;;01/12/2022 18:49;HO;464009
464009;01/12/2022;;01/12/2022 15:02;205;;01/12/2022 18:53;HO;464009
464009;01/12/2022;;01/12/2022 15:19;206;;01/12/2022 18:54;HO;464009
464009;01/12/2022;;01/12/2022 15:08;207;;01/12/2022 18:55;HO;464009
464009;01/12/2022;;01/12/2022 17:26;208;;01/12/2022 18:57;HO;464009
464009;01/12/2022;;01/12/2022 17:26;209;;01/12/2022 18:57;HO;464009
464009;01/12/2022;;01/12/2022 08:38;210;;01/12/2022 19:01;AB;464009
464009;01/12/2022;;01/12/2022 16:19;211;;01/12/2022 19:02;HO;464009
464009;01/12/2022;;01/12/2022 09:14;212;;01/12/2022 19:02;HO;464009
464009;01/12/2022;;01/12/2022 07:13;213;;01/12/2022 19:03;AB;464009
464009;01/12/2022;;01/12/2022 08:13;214;;01/12/2022 19:05;AB;464009
464009;01/12/2022;;01/12/2022 08:35;215;;01/12/2022 19:09;HO;464009
464009;01/12/2022;;01/12/2022 15:56;216;;01/12/2022 19:10;HO;464009
464009;01/12/2022;;01/12/2022 16:42;217;;01/12/2022 19:10;HO;464009
464009;01/12/2022;;01/12/2022 07:24;218;;01/12/2022 19:12;AB;464009
464009;01/12/2022;;01/12/2022 08:06;219;;01/12/2022 19:13;HO;464009
464009;01/12/2022;;01/12/2022 07:49;220;;01/12/2022 19:14;AB;464009
464009;01/12/2022;;01/12/2022 16:07;221;;01/12/2022 19:14;HO;464009
464009;01/12/2022;;01/12/2022 14:25;222;;01/12/2022 19:15;HO;464009
464009;01/12/2022;;01/12/2022 15:49;223;;01/12/2022 19:15;HO;464009
464009;01/12/2022;;01/12/2022 07:35;224;;01/12/2022 19:15;AB;464009
464009;01/12/2022;;01/12/2022 10:32;225;;01/12/2022 19:22;HO;464009
464009;01/12/2022;;01/12/2022 16:18;226;;01/12/2022 19:22;HO;464009
464009;01/12/2022;;01/12/2022 16:30;227;;01/12/2022 19:26;HO;464009
464009;01/12/2022;;01/12/2022 08:24;228;;01/12/2022 19:26;AB;464009
464009;01/12/2022;;01/12/2022 09:39;229;;01/12/2022 19:27;HO;464009
464009;01/12/2022;;01/12/2022 17:40;230;;01/12/2022 19:29;HO;464009
464009;01/12/2022;;01/12/2022 16:23;231;;01/12/2022 19:29;HO;464009
464009;01/12/2022;;01/12/2022 16:28;232;;01/12/2022 19:30;HO;464009
464009;01/12/2022;;01/12/2022 07:50;233;;01/12/2022 19:35;AB;464009
464009;01/12/2022;;30/11/2022 20:36;234;;01/12/2022 19:39;AB;464009
464009;01/12/2022;;01/12/2022 08:19;235;;01/12/2022 19:40;AB;464009
464009;01/12/2022;;01/12/2022 08:46;236;;01/12/2022 19:40;AB;464009
464009;01/12/2022;;01/12/2022 09:13;237;;01/12/2022 19:40;AB;464009
464009;01/12/2022;;01/12/2022 16:30;238;;01/12/2022 19:40;HO;464009
464009;01/12/2022;;01/12/2022 13:35;239;;01/12/2022 19:41;HO;464009
464009;01/12/2022;;01/12/2022 07:18;240;;01/12/2022 19:41;HO;464009
464009;01/12/2022;;01/12/2022 16:41;241;;01/12/2022 19:41;HO;464009
464009;01/12/2022;;01/12/2022 08:58;242;;01/12/2022 19:44;AB;464009
464009;01/12/2022;;01/12/2022 08:07;243;;01/12/2022 19:45;AB;464009
464009;01/12/2022;;01/12/2022 08:29;244;;01/12/2022 19:45;AB;464009
464009;01/12/2022;;01/12/2022 15:29;245;;01/12/2022 19:46;HO;464009
464009;01/12/2022;;01/12/2022 16:20;246;;01/12/2022 19:47;HO;464009
464009;01/12/2022;;01/12/2022 09:26;247;;01/12/2022 19:47;AB;464009
464009;01/12/2022;;01/12/2022 07:20;248;;01/12/2022 19:54;HO;464009
464009;01/12/2022;;01/12/2022 16:57;249;;01/12/2022 19:54;HO;464009
464009;01/12/2022;;01/12/2022 10:11;250;;01/12/2022 20:04;AB;464009
464009;01/12/2022;;01/12/2022 11:50;251;;01/12/2022 20:09;AB;464009
464009;01/12/2022;;01/12/2022 17:19;252;;01/12/2022 20:15;HO;464009
464009;01/12/2022;;01/12/2022 17:41;253;;01/12/2022 20:25;HO;464009
464009;01/12/2022;;01/12/2022 17:04;254;;01/12/2022 20:28;HO;464009
464009;01/12/2022;;01/12/2022 10:14;255;;01/12/2022 20:33;AB;464009
464009;01/12/2022;;01/12/2022 17:05;256;;01/12/2022 20:33;HO;464009
464009;01/12/2022;;01/12/2022 15:15;257;;01/12/2022 20:34;AB;464009
464009;01/12/2022;;01/12/2022 12:59;258;;01/12/2022 20:34;AB;464009
464009;01/12/2022;;01/12/2022 17:54;259;;01/12/2022 20:34;HO;464009
464009;01/12/2022;;01/12/2022 18:26;260;;01/12/2022 20:34;HO;464009
464009;01/12/2022;;01/12/2022 08:03;261;;01/12/2022 20:35;AB;464009
464009;01/12/2022;;01/12/2022 15:44;262;;01/12/2022 20:35;HO;464009
464009;01/12/2022;;01/12/2022 10:40;263;;01/12/2022 20:40;AB;464009
464009;01/12/2022;;01/12/2022 13:39;264;;01/12/2022 20:44;HO;464009
464009;01/12/2022;;01/12/2022 17:11;265;;01/12/2022 20:45;HO;464009
464009;01/12/2022;;01/12/2022 17:26;266;;01/12/2022 20:47;HO;464009
464009;01/12/2022;;01/12/2022 12:09;267;;01/12/2022 20:47;AB;464009
464009;01/12/2022;;01/12/2022 09:33;268;;01/12/2022 20:50;HO;464009
464009;01/12/2022;;01/12/2022 13:17;269;;01/12/2022 20:52;HO;464009
464009;01/12/2022;;01/12/2022 10:18;270;;01/12/2022 20:52;AB;464009
464009;01/12/2022;;01/12/2022 16:05;271;;01/12/2022 20:53;HO;464009
464009;01/12/2022;;01/12/2022 11:42;272;;01/12/2022 20:53;HO;464009
464009;01/12/2022;;01/12/2022 15:08;273;;01/12/2022 20:55;HO;464009
464009;01/12/2022;;01/12/2022 17:32;274;;01/12/2022 21:12;HO;464009
464009;01/12/2022;;01/12/2022 15:21;275;;01/12/2022 21:18;HO;464009
464009;01/12/2022;;01/12/2022 13:57;276;;01/12/2022 21:22;HO;464009
464009;01/12/2022;;01/12/2022 16:34;277;;01/12/2022 21:54;HO;464009
464009;01/12/2022;;01/12/2022 15:48;278;;01/12/2022 21:55;HO;464009
464009;01/12/2022;;01/12/2022 16:58;279;;01/12/2022 22:09;HO;464009
464009;01/12/2022;;01/12/2022 18:37;280;;01/12/2022 22:12;HO;464009
464009;01/12/2022;;01/12/2022 18:53;281;;01/12/2022 22:13;HO;464009
464009;01/12/2022;;01/12/2022 18:46;282;;01/12/2022 22:42;HO;464009
464009;01/12/2022;;01/12/2022 17:04;283;;01/12/2022 22:52;HO;464009
464009;01/12/2022;;01/12/2022 17:41;284;;01/12/2022 22:53;HO;464009
464009;01/12/2022;;01/12/2022 15:46;285;;01/12/2022 23:05;HO;464009
464009;01/12/2022;;01/12/2022 18:43;286;;01/12/2022 23:07;HO;464009
464009;01/12/2022;;01/12/2022 18:01;287;;01/12/2022 23:22;HO;464009
464009;01/12/2022;;01/12/2022 17:55;288;;01/12/2022 23:23;HO;464009
464009;01/12/2022;;01/12/2022 07:21;289;;01/12/2022 23:36;HO;464009
464009;01/12/2022;;01/12/2022 09:07;290;;01/12/2022 23:37;AB;464009
464009;01/12/2022;;01/12/2022 19:53;291;;01/12/2022 23:51;HO;464009
464009;01/12/2022;;01/12/2022 19:50;292;;01/12/2022 23:58;HO;464009
464009;02/12/2022;;01/12/2022 18:29;293;;02/12/2022 00:01;HO;464009
464009;02/12/2022;;01/12/2022 18:29;294;;02/12/2022 00:01;HO;464009
464009;02/12/2022;;01/12/2022 18:28;295;;02/12/2022 00:01;HO;464009
464009;02/12/2022;;01/12/2022 18:28;296;;02/12/2022 00:01;HO;464009
464009;02/12/2022;;01/12/2022 18:29;297;;02/12/2022 00:02;HO;464009
464009;02/12/2022;;01/12/2022 18:43;298;;02/12/2022 00:06;HO;464009
464009;02/12/2022;;01/12/2022 18:43;299;;02/12/2022 00:07;HO;464009
464009;02/12/2022;;01/12/2022 18:44;300;;02/12/2022 00:07;HO;464009
464009;02/12/2022;;01/12/2022 14:34;301;;02/12/2022 00:54;HO;464009
