CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/12/2022;;01/12/2022 06:59;0;;01/12/2022 07:01;AB;464006
464006;01/12/2022;;01/12/2022 07:48;1;;01/12/2022 07:48;HO;464006
464006;01/12/2022;;01/12/2022 07:48;2;;01/12/2022 07:49;AB;464006
464006;01/12/2022;;01/12/2022 07:56;3;;01/12/2022 07:57;HO;464006
464006;01/12/2022;;01/12/2022 08:13;4;;01/12/2022 08:14;HO;464006
464006;01/12/2022;;01/12/2022 08:13;5;;01/12/2022 08:14;AB;464006
464006;01/12/2022;;01/12/2022 08:28;6;;01/12/2022 08:29;HO;464006
464006;01/12/2022;;01/12/2022 08:40;7;;01/12/2022 08:41;HO;464006
464006;01/12/2022;;01/12/2022 08:59;8;;01/12/2022 09:00;HO;464006
464006;01/12/2022;;01/12/2022 07:21;9;;01/12/2022 09:36;HO;464006
464006;01/12/2022;;01/12/2022 06:43;10;;01/12/2022 09:57;AB;464006
464006;01/12/2022;;01/12/2022 09:15;11;;01/12/2022 10:53;AB;464006
464006;01/12/2022;;01/12/2022 07:29;12;;01/12/2022 11:20;AB;464006
464006;01/12/2022;;01/12/2022 09:44;13;;01/12/2022 12:52;AB;464006
464006;01/12/2022;;01/12/2022 12:53;14;;01/12/2022 13:01;AB;464006
464006;01/12/2022;;01/12/2022 14:36;15;;01/12/2022 14:38;AB;464006
464006;01/12/2022;;01/12/2022 09:43;16;;01/12/2022 15:25;AB;464006
464006;01/12/2022;;01/12/2022 06:27;17;;01/12/2022 15:50;AB;464006
464006;01/12/2022;;01/12/2022 11:18;18;;01/12/2022 15:59;HO;464006
464006;01/12/2022;;01/12/2022 11:19;19;;01/12/2022 16:33;HO;464006
464006;01/12/2022;;01/12/2022 08:15;20;;01/12/2022 16:36;HO;464006
464006;01/12/2022;;01/12/2022 07:37;21;;01/12/2022 16:50;HO;464006
464006;01/12/2022;;01/12/2022 12:25;22;;01/12/2022 16:58;AB;464006
464006;01/12/2022;;01/12/2022 14:20;23;;01/12/2022 17:14;AB;464006
464006;01/12/2022;;01/12/2022 07:34;24;;01/12/2022 17:38;AB;464006
464006;01/12/2022;;01/12/2022 08:19;25;;01/12/2022 17:51;AB;464006
464006;01/12/2022;;01/12/2022 07:50;26;;01/12/2022 18:08;AB;464006
464006;01/12/2022;;01/12/2022 18:20;27;;01/12/2022 18:23;HO;464006
464006;01/12/2022;;01/12/2022 08:30;28;;01/12/2022 18:57;AB;464006
464006;01/12/2022;;30/11/2022 06:58;29;;01/12/2022 19:11;AB;464006
464006;01/12/2022;;01/12/2022 07:25;30;;01/12/2022 19:14;AB;464006
464006;01/12/2022;;01/12/2022 08:09;31;;01/12/2022 20:02;AB;464006
464006;01/12/2022;;01/12/2022 17:40;32;;01/12/2022 21:55;HO;464006
464006;01/12/2022;;01/12/2022 06:46;33;;01/12/2022 22:26;AB;464006
464006;01/12/2022;;01/12/2022 17:34;34;;01/12/2022 23:52;HO;464006
464006;01/12/2022;;01/12/2022 17:34;35;;01/12/2022 23:52;HO;464006
464006;02/12/2022;;01/12/2022 22:19;36;;02/12/2022 00:20;HO;464006
464006;02/12/2022;;01/12/2022 20:42;37;;02/12/2022 00:48;AB;464006
