CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/12/2022;ENTREES;2;0;0
464001;01/12/2022;SORTIES;2;0;0
464001;01/12/2022;ENTREES;3;0;2
464001;01/12/2022;SORTIES;3;0;0
464001;01/12/2022;ENTREES;4;0;2
464001;01/12/2022;SORTIES;4;0;0
464001;01/12/2022;ENTREES;5;4;6
464001;01/12/2022;SORTIES;5;0;0
464001;01/12/2022;ENTREES;6;10;11
464001;01/12/2022;SORTIES;6;1;2
464001;01/12/2022;ENTREES;7;34;36
464001;01/12/2022;SORTIES;7;2;1
464001;01/12/2022;ENTREES;8;44;42
464001;01/12/2022;SORTIES;8;5;6
464001;01/12/2022;ENTREES;9;54;30
464001;01/12/2022;SORTIES;9;1;9
464001;01/12/2022;ENTREES;10;57;13
464001;01/12/2022;SORTIES;10;9;5
464001;01/12/2022;ENTREES;11;33;13
464001;01/12/2022;SORTIES;11;13;5
464001;01/12/2022;ENTREES;12;10;16
464001;01/12/2022;SORTIES;12;13;8
464001;01/12/2022;ENTREES;13;14;11
464001;01/12/2022;SORTIES;13;12;8
464001;01/12/2022;ENTREES;14;12;5
464001;01/12/2022;SORTIES;14;20;7
464001;01/12/2022;ENTREES;15;21;1
464001;01/12/2022;SORTIES;15;20;8
464001;01/12/2022;ENTREES;16;18;4
464001;01/12/2022;SORTIES;16;38;13
464001;01/12/2022;ENTREES;17;30;4
464001;01/12/2022;SORTIES;17;49;32
464001;01/12/2022;ENTREES;18;19;8
464001;01/12/2022;SORTIES;18;51;35
464001;01/12/2022;ENTREES;19;16;5
464001;01/12/2022;SORTIES;19;43;44
464001;01/12/2022;ENTREES;20;3;4
464001;01/12/2022;SORTIES;20;39;14
464001;01/12/2022;ENTREES;21;0;0
464001;01/12/2022;SORTIES;21;19;18
464001;01/12/2022;ENTREES;22;0;0
464001;01/12/2022;SORTIES;22;21;3
464001;01/12/2022;ENTREES;23;0;1
464001;01/12/2022;SORTIES;23;14;1
464001;02/12/2022;ENTREES;0;0;0
464001;02/12/2022;SORTIES;0;1;0
464001;02/12/2022;ENTREES;1;1;0
464001;02/12/2022;SORTIES;1;0;0
