CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/12/2022;;01/12/2022 08:13;0;;01/12/2022 09:44;HO;464005
464005;01/12/2022;;01/12/2022 07:31;1;;01/12/2022 10:39;AB;464005
464005;01/12/2022;;01/12/2022 11:37;2;;01/12/2022 14:07;HO;464005
464005;01/12/2022;;01/12/2022 10:27;3;;01/12/2022 15:12;HO;464005
464005;01/12/2022;;01/12/2022 10:52;4;;01/12/2022 15:25;HO;464005
464005;01/12/2022;;01/12/2022 11:37;5;;01/12/2022 15:36;HO;464005
464005;01/12/2022;;01/12/2022 11:25;6;;01/12/2022 16:06;HO;464005
464005;01/12/2022;;01/12/2022 11:57;7;;01/12/2022 16:22;HO;464005
464005;01/12/2022;;01/12/2022 11:56;8;;01/12/2022 16:23;HO;464005
464005;01/12/2022;;01/12/2022 06:29;9;;01/12/2022 16:36;AB;464005
464005;01/12/2022;;01/12/2022 07:00;10;;01/12/2022 16:51;AB;464005
464005;01/12/2022;;01/12/2022 09:37;11;;01/12/2022 17:16;AB;464005
464005;01/12/2022;;01/12/2022 06:55;12;;01/12/2022 17:17;AB;464005
464005;01/12/2022;;01/12/2022 11:06;13;;01/12/2022 17:20;HO;464005
464005;01/12/2022;;01/12/2022 10:43;14;;01/12/2022 17:23;HO;464005
464005;01/12/2022;;01/12/2022 14:29;15;;01/12/2022 17:41;HO;464005
464005;01/12/2022;;01/12/2022 10:09;16;;01/12/2022 17:44;HO;464005
464005;01/12/2022;;01/12/2022 09:04;17;;01/12/2022 17:46;AB;464005
464005;01/12/2022;;01/12/2022 07:47;18;;01/12/2022 17:52;AB;464005
464005;01/12/2022;;01/12/2022 11:18;19;;01/12/2022 18:04;HO;464005
464005;01/12/2022;;01/12/2022 06:59;20;;01/12/2022 18:11;HO;464005
464005;01/12/2022;;01/12/2022 18:17;21;;01/12/2022 18:18;AB;464005
464005;01/12/2022;;01/12/2022 08:09;22;;01/12/2022 18:22;AB;464005
464005;01/12/2022;;01/12/2022 09:41;23;;01/12/2022 18:27;HO;464005
464005;01/12/2022;;01/12/2022 11:40;24;;01/12/2022 18:31;HO;464005
464005;01/12/2022;;01/12/2022 16:41;25;;01/12/2022 18:36;HO;464005
464005;01/12/2022;;01/12/2022 08:06;26;;01/12/2022 18:50;AB;464005
464005;01/12/2022;;01/12/2022 16:01;27;;01/12/2022 18:51;HO;464005
464005;01/12/2022;;01/12/2022 10:57;28;;01/12/2022 19:05;HO;464005
464005;01/12/2022;;01/12/2022 11:59;29;;01/12/2022 19:11;HO;464005
464005;01/12/2022;;01/12/2022 09:00;30;;01/12/2022 19:18;AB;464005
464005;01/12/2022;;01/12/2022 15:58;31;;01/12/2022 19:20;HO;464005
464005;01/12/2022;;01/12/2022 09:23;32;;01/12/2022 19:26;AB;464005
464005;01/12/2022;;01/12/2022 08:35;33;;01/12/2022 19:40;AB;464005
464005;01/12/2022;;01/12/2022 17:22;34;;01/12/2022 19:58;HO;464005
464005;01/12/2022;;01/12/2022 10:12;35;;01/12/2022 20:12;AB;464005
464005;01/12/2022;;01/12/2022 17:25;36;;01/12/2022 20:21;AB;464005
464005;01/12/2022;;01/12/2022 10:19;37;;01/12/2022 20:36;HO;464005
464005;01/12/2022;;01/12/2022 10:02;38;;01/12/2022 20:52;HO;464005
464005;01/12/2022;;01/12/2022 11:08;39;;01/12/2022 20:55;AB;464005
464005;01/12/2022;;01/12/2022 16:38;40;;01/12/2022 21:29;HO;464005
464005;01/12/2022;;01/12/2022 16:39;41;;01/12/2022 21:30;HO;464005
464005;01/12/2022;;01/12/2022 17:26;42;;01/12/2022 21:45;HO;464005
464005;01/12/2022;;01/12/2022 11:34;43;;01/12/2022 21:58;HO;464005
464005;01/12/2022;;01/12/2022 17:27;44;;01/12/2022 22:50;HO;464005
464005;01/12/2022;;01/12/2022 17:27;45;;01/12/2022 22:50;HO;464005
464005;01/12/2022;;01/12/2022 18:36;46;;01/12/2022 22:56;HO;464005
464005;01/12/2022;;01/12/2022 23:30;47;;01/12/2022 23:40;HO;464005
