CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/05/2021;ENTREES;2;0;0
464010;28/05/2021;SORTIES;2;0;0
464010;28/05/2021;ENTREES;3;1;0
464010;28/05/2021;SORTIES;3;0;0
464010;28/05/2021;ENTREES;4;0;3
464010;28/05/2021;SORTIES;4;0;0
464010;28/05/2021;ENTREES;5;0;1
464010;28/05/2021;SORTIES;5;0;0
464010;28/05/2021;ENTREES;6;1;2
464010;28/05/2021;SORTIES;6;0;1
464010;28/05/2021;ENTREES;7;4;8
464010;28/05/2021;SORTIES;7;0;0
464010;28/05/2021;ENTREES;8;16;10
464010;28/05/2021;SORTIES;8;0;2
464010;28/05/2021;ENTREES;9;15;1
464010;28/05/2021;SORTIES;9;1;1
464010;28/05/2021;ENTREES;10;31;3
464010;28/05/2021;SORTIES;10;4;0
464010;28/05/2021;ENTREES;11;15;1
464010;28/05/2021;SORTIES;11;11;0
464010;28/05/2021;ENTREES;12;9;0
464010;28/05/2021;SORTIES;12;6;1
464010;28/05/2021;ENTREES;13;15;2
464010;28/05/2021;SORTIES;13;8;1
464010;28/05/2021;ENTREES;14;9;1
464010;28/05/2021;SORTIES;14;11;1
464010;28/05/2021;ENTREES;15;8;0
464010;28/05/2021;SORTIES;15;13;1
464010;28/05/2021;ENTREES;16;5;1
464010;28/05/2021;SORTIES;16;19;6
464010;28/05/2021;ENTREES;17;5;3
464010;28/05/2021;SORTIES;17;24;8
464010;28/05/2021;ENTREES;18;1;0
464010;28/05/2021;SORTIES;18;19;3
464010;28/05/2021;ENTREES;19;0;1
464010;28/05/2021;SORTIES;19;7;3
464010;28/05/2021;ENTREES;20;1;0
464010;28/05/2021;SORTIES;20;5;3
464010;28/05/2021;ENTREES;21;0;0
464010;28/05/2021;SORTIES;21;2;4
464010;28/05/2021;ENTREES;22;0;0
464010;28/05/2021;SORTIES;22;1;0
464010;28/05/2021;ENTREES;23;0;0
464010;28/05/2021;SORTIES;23;0;0
464010;29/05/2021;ENTREES;0;0;0
464010;29/05/2021;SORTIES;0;0;0
464010;29/05/2021;ENTREES;1;0;0
464010;29/05/2021;SORTIES;1;0;0
