CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/05/2021;ENTREES;2;1;0
464001;28/05/2021;SORTIES;2;1;0
464001;28/05/2021;ENTREES;3;0;3
464001;28/05/2021;SORTIES;3;0;0
464001;28/05/2021;ENTREES;4;0;5
464001;28/05/2021;SORTIES;4;0;0
464001;28/05/2021;ENTREES;5;1;6
464001;28/05/2021;SORTIES;5;0;0
464001;28/05/2021;ENTREES;6;8;7
464001;28/05/2021;SORTIES;6;0;0
464001;28/05/2021;ENTREES;7;12;25
464001;28/05/2021;SORTIES;7;0;0
464001;28/05/2021;ENTREES;8;33;36
464001;28/05/2021;SORTIES;8;1;1
464001;28/05/2021;ENTREES;9;36;16
464001;28/05/2021;SORTIES;9;1;6
464001;28/05/2021;ENTREES;10;38;15
464001;28/05/2021;SORTIES;10;3;4
464001;28/05/2021;ENTREES;11;29;14
464001;28/05/2021;SORTIES;11;13;7
464001;28/05/2021;ENTREES;12;28;17
464001;28/05/2021;SORTIES;12;10;13
464001;28/05/2021;ENTREES;13;19;5
464001;28/05/2021;SORTIES;13;12;6
464001;28/05/2021;ENTREES;14;20;2
464001;28/05/2021;SORTIES;14;18;6
464001;28/05/2021;ENTREES;15;21;6
464001;28/05/2021;SORTIES;15;26;15
464001;28/05/2021;ENTREES;16;14;6
464001;28/05/2021;SORTIES;16;35;18
464001;28/05/2021;ENTREES;17;14;6
464001;28/05/2021;SORTIES;17;36;18
464001;28/05/2021;ENTREES;18;9;6
464001;28/05/2021;SORTIES;18;43;27
464001;28/05/2021;ENTREES;19;1;3
464001;28/05/2021;SORTIES;19;44;26
464001;28/05/2021;ENTREES;20;0;2
464001;28/05/2021;SORTIES;20;20;11
464001;28/05/2021;ENTREES;21;1;0
464001;28/05/2021;SORTIES;21;15;12
464001;28/05/2021;ENTREES;22;1;0
464001;28/05/2021;SORTIES;22;1;2
464001;28/05/2021;ENTREES;23;0;0
464001;28/05/2021;SORTIES;23;3;0
464001;29/05/2021;ENTREES;0;0;0
464001;29/05/2021;SORTIES;0;0;1
464001;29/05/2021;ENTREES;1;0;0
464001;29/05/2021;SORTIES;1;0;0
