CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/05/2021;;27/05/2021 20:56;0;;28/05/2021 08:44;AB;464005
464005;28/05/2021;;28/05/2021 09:06;1;;28/05/2021 09:07;HO;464005
464005;28/05/2021;;28/05/2021 10:36;2;;28/05/2021 11:42;HO;464005
464005;28/05/2021;;28/05/2021 08:55;3;;28/05/2021 12:14;HO;464005
464005;28/05/2021;;28/05/2021 10:01;4;;28/05/2021 12:57;HO;464005
464005;28/05/2021;;28/05/2021 09:35;5;;28/05/2021 13:14;HO;464005
464005;28/05/2021;;28/05/2021 07:51;6;;28/05/2021 13:30;AB;464005
464005;28/05/2021;;26/05/2021 17:05;7;;28/05/2021 14:06;AB;464005
464005;28/05/2021;;28/05/2021 07:31;8;;28/05/2021 14:23;AB;464005
464005;28/05/2021;;28/05/2021 13:49;9;;28/05/2021 15:40;HO;464005
464005;28/05/2021;;28/05/2021 13:17;10;;28/05/2021 16:23;HO;464005
464005;28/05/2021;;28/05/2021 11:19;11;;28/05/2021 16:35;HO;464005
464005;28/05/2021;;28/05/2021 07:07;12;;28/05/2021 16:37;AB;464005
464005;28/05/2021;;28/05/2021 10:25;13;;28/05/2021 16:51;HO;464005
464005;28/05/2021;;28/05/2021 07:10;14;;28/05/2021 17:56;AB;464005
464005;28/05/2021;;28/05/2021 16:43;15;;28/05/2021 18:27;HO;464005
464005;28/05/2021;;28/05/2021 09:34;16;;28/05/2021 18:31;AB;464005
464005;28/05/2021;;28/05/2021 08:57;17;;28/05/2021 18:32;AB;464005
464005;28/05/2021;;28/05/2021 08:25;18;;28/05/2021 18:47;AB;464005
464005;28/05/2021;;28/05/2021 08:53;19;;28/05/2021 18:49;AB;464005
464005;28/05/2021;;28/05/2021 15:48;20;;28/05/2021 18:52;HO;464005
464005;28/05/2021;;28/05/2021 09:31;21;;28/05/2021 19:10;HO;464005
464005;28/05/2021;;28/05/2021 10:37;22;;28/05/2021 19:12;HO;464005
464005;28/05/2021;;28/05/2021 09:30;23;;28/05/2021 19:16;AB;464005
464005;28/05/2021;;28/05/2021 09:38;24;;28/05/2021 19:22;AB;464005
464005;28/05/2021;;28/05/2021 08:22;25;;28/05/2021 19:30;AB;464005
464005;28/05/2021;;28/05/2021 12:38;26;;28/05/2021 19:48;AB;464005
464005;28/05/2021;;28/05/2021 13:07;27;;28/05/2021 19:48;HO;464005
464005;28/05/2021;;28/05/2021 17:40;28;;28/05/2021 20:32;HO;464005
464005;28/05/2021;;28/05/2021 12:14;29;;28/05/2021 20:44;HO;464005
