CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/05/2021;ENTREES;2;1;0
464007;28/05/2021;SORTIES;2;1;0
464007;28/05/2021;ENTREES;3;0;0
464007;28/05/2021;SORTIES;3;0;0
464007;28/05/2021;ENTREES;4;0;0
464007;28/05/2021;SORTIES;4;0;0
464007;28/05/2021;ENTREES;5;0;1
464007;28/05/2021;SORTIES;5;0;0
464007;28/05/2021;ENTREES;6;0;6
464007;28/05/2021;SORTIES;6;0;0
464007;28/05/2021;ENTREES;7;3;29
464007;28/05/2021;SORTIES;7;0;0
464007;28/05/2021;ENTREES;8;7;24
464007;28/05/2021;SORTIES;8;0;0
464007;28/05/2021;ENTREES;9;9;26
464007;28/05/2021;SORTIES;9;0;1
464007;28/05/2021;ENTREES;10;3;11
464007;28/05/2021;SORTIES;10;3;3
464007;28/05/2021;ENTREES;11;7;5
464007;28/05/2021;SORTIES;11;2;3
464007;28/05/2021;ENTREES;12;8;4
464007;28/05/2021;SORTIES;12;1;4
464007;28/05/2021;ENTREES;13;11;10
464007;28/05/2021;SORTIES;13;2;6
464007;28/05/2021;ENTREES;14;5;5
464007;28/05/2021;SORTIES;14;3;8
464007;28/05/2021;ENTREES;15;7;4
464007;28/05/2021;SORTIES;15;10;4
464007;28/05/2021;ENTREES;16;6;2
464007;28/05/2021;SORTIES;16;15;18
464007;28/05/2021;ENTREES;17;4;1
464007;28/05/2021;SORTIES;17;11;16
464007;28/05/2021;ENTREES;18;1;2
464007;28/05/2021;SORTIES;18;8;25
464007;28/05/2021;ENTREES;19;0;1
464007;28/05/2021;SORTIES;19;5;26
464007;28/05/2021;ENTREES;20;0;0
464007;28/05/2021;SORTIES;20;6;9
464007;28/05/2021;ENTREES;21;0;1
464007;28/05/2021;SORTIES;21;1;9
464007;28/05/2021;ENTREES;22;0;0
464007;28/05/2021;SORTIES;22;1;1
464007;28/05/2021;ENTREES;23;0;0
464007;28/05/2021;SORTIES;23;0;0
464007;29/05/2021;ENTREES;0;0;0
464007;29/05/2021;SORTIES;0;0;0
464007;29/05/2021;ENTREES;1;0;0
464007;29/05/2021;SORTIES;1;0;0
