CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/05/2021;460;2;0;0
464010;28/05/2021;460;3;1;0
464010;28/05/2021;460;4;1;3
464010;28/05/2021;460;5;1;4
464010;28/05/2021;460;6;2;5
464010;28/05/2021;460;7;6;13
464010;28/05/2021;460;8;22;21
464010;28/05/2021;460;9;36;21
464010;28/05/2021;460;10;63;24
464010;28/05/2021;460;11;67;25
464010;28/05/2021;460;12;70;24
464010;28/05/2021;460;13;77;25
464010;28/05/2021;460;14;75;25
464010;28/05/2021;460;15;70;24
464010;28/05/2021;460;16;56;19
464010;28/05/2021;460;17;37;14
464010;28/05/2021;460;18;19;11
464010;28/05/2021;460;19;12;9
464010;28/05/2021;460;20;8;6
464010;28/05/2021;460;21;6;2
464010;28/05/2021;460;22;5;2
464010;28/05/2021;460;23;5;2
464010;29/05/2021;460;0;0;0
464010;29/05/2021;460;1;0;0
