CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/05/2021;200;2;0;0
464005;28/05/2021;200;3;0;0
464005;28/05/2021;200;4;1;0
464005;28/05/2021;200;5;1;0
464005;28/05/2021;200;6;1;0
464005;28/05/2021;200;7;1;4
464005;28/05/2021;200;8;2;7
464005;28/05/2021;200;9;4;10
464005;28/05/2021;200;10;8;10
464005;28/05/2021;200;11;8;10
464005;28/05/2021;200;12;7;11
464005;28/05/2021;200;13;9;10
464005;28/05/2021;200;14;9;8
464005;28/05/2021;200;15;10;8
464005;28/05/2021;200;16;8;7
464005;28/05/2021;200;17;9;6
464005;28/05/2021;200;18;7;2
464005;28/05/2021;200;19;4;0
464005;28/05/2021;200;20;3;0
464005;28/05/2021;200;21;3;0
464005;28/05/2021;200;22;3;0
464005;28/05/2021;200;23;3;0
464005;29/05/2021;200;0;0;0
464005;29/05/2021;200;1;0;0
