CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/05/2021;600;2;0;0
464007;28/05/2021;600;3;0;0
464007;28/05/2021;600;4;0;0
464007;28/05/2021;600;5;0;1
464007;28/05/2021;600;6;0;7
464007;28/05/2021;600;7;3;36
464007;28/05/2021;600;8;10;60
464007;28/05/2021;600;9;19;85
464007;28/05/2021;600;10;19;93
464007;28/05/2021;600;11;24;95
464007;28/05/2021;600;12;31;95
464007;28/05/2021;600;13;40;99
464007;28/05/2021;600;14;42;96
464007;28/05/2021;600;15;39;96
464007;28/05/2021;600;16;30;80
464007;28/05/2021;600;17;23;65
464007;28/05/2021;600;18;16;42
464007;28/05/2021;600;19;11;17
464007;28/05/2021;600;20;5;8
464007;28/05/2021;600;21;4;0
464007;28/05/2021;600;22;3;0
464007;28/05/2021;600;23;3;0
464007;29/05/2021;600;0;0;0
464007;29/05/2021;600;1;0;0
